﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
200,https://womensdigitallibrary.org/items/show/200,"Bitter Honey",,"Bitter Honey is a feature-length documentary presenting an intimate and emotionally charged portrait of three polygamous families in Bali, Indonesia.","Lemelson, Robert","<a href=""http://www.bitterhoneyfilm.com/"" title=""http://www.bitterhoneyfilm.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bitterhoneyfilm.com/</a>","Elemental Productions",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,film,Indonesia,marriage,polygamy",https://womensdigitallibrary.org/files/original/ee0eac35801c5d4901325c1569892e4d.jpg,"Moving Image","Relationships, Parenthood, and Family",1,0
481,https://womensdigitallibrary.org/items/show/481,"Hip Mama",,"The original alternative parenting magazine. ","Ariel Gore","<a href=""http://hipmamazine.com/"" title=""http://hipmamazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://hipmamazine.com/</a>","Hip Mama",,,,,,English,,,,,,,,,,,,,http://hipmamazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,parenthood,https://womensdigitallibrary.org/files/original/a461f8055331c2e08b680c9d85a09fbf.png,Magazine,"Relationships, Parenthood, and Family",1,0
475,https://womensdigitallibrary.org/items/show/475,"Infamous Mothers",,"A for-profit business with a social mission to create products and services that revolutionize the way women mother. They sell socially-conscious apparel, produce publications, and lead workshops/classes with one goal in mind. They are hired to speak at institutions and organizations. They train businesses. They do all of this with one goal in mind: to empower mothers...Infamous Mothers.","Sagashus T. Levingston","<a href=""http://www.infamousmothers.com/"" title=""http://www.infamousmothers.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.infamousmothers.com/</a>","Infamous Mothers",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.infamousmothers.com/,,,,,,,,,,,,,,,,,,,"maternal health,parenthood",https://womensdigitallibrary.org/files/original/2d2bd336ff8e8da51369bb34e57b4f28.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
484,https://womensdigitallibrary.org/items/show/484,"Motherhood Later… Than Sooner (MLTS)",,"An international organization for women who had a baby over 35…and especially over 40 and 50. Their mission is to support, empower, inform and connect midlife mothers – or later mothers – through a website, blog, newsletter, learning opportunities, online communities for “later” moms (dads too!), and in-person events for midlife mothers and families. ","Robin Gorman Newman","<a href=""http://motherhoodlater.com/"" title=""http://motherhoodlater.com/"" target=""_blank"" rel=""noreferrer noopener"">http://motherhoodlater.com/</a>",MotherhoodLater.com,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://motherhoodlater.com/,,,,,,,,,,,,,,,,,,,"motherhood,parenthood",https://womensdigitallibrary.org/files/original/a712db46b70d74faed471732d32afd70.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
838,https://womensdigitallibrary.org/items/show/838,"South African Breastmilk Reserve (SABR)",,"SABR's mission is to supply donated breastmilk to the most vulnerable infants around the country. ",,"<a href=""https://www.sabr.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.sabr.org.za/</a>","South African Breastmilk Reserve",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.sabr.org.za/,,,,,,,,,,,,,,,,,,,health,https://womensdigitallibrary.org/files/original/2984d03a6b48ca9d1d194b1cdd4b969b.jpg,"Organization Website","Relationships, Parenthood, and Family",1,0
1249,https://womensdigitallibrary.org/items/show/1249,"Relationships, Parenthood, and Family",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/4666cf18372442fae86826cda83ec43e.png,,"Relationships, Parenthood, and Family",1,0
968,https://womensdigitallibrary.org/items/show/968,"National Fatherhood Initiative",,"With over 20 years experience working with community, corrections, military organizations, and government agencies, National Fatherhood Initiative® is your non-profit partner for creating sustainable fatherhood programs + initiatives. ",,"<a href=""https://www.fatherhood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fatherhood.org/</a>","National Fatherhood Initiative",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.fatherhood.org/,,,,,,,,,,,,,,,,,,,"men,parenthood,United States",https://womensdigitallibrary.org/files/original/76a4b46c65eac938d413f95cd532b2e8.png,"Organization Website","Relationships, Parenthood, and Family",1,0
959,https://womensdigitallibrary.org/items/show/959,"Healthy Marriage & Responsible Fatherhood (HMRF)",,"The HMRF initiative provides grant funding for activities to promote healthy marriage and relationship education, responsible fatherhood, and reentry services for currently or formerly incarcerated fathers.",,"<a href=""https://www.acf.hhs.gov/ofa/programs/healthy-marriage"" target=""_blank"" rel=""noreferrer noopener"">https://www.acf.hhs.gov/ofa/programs/healthy-marriage</a>","U.S. Department of Health & Human Services",,,,,,English,,,,,,,,,,,,,https://www.acf.hhs.gov/ofa/programs/healthy-marriage,,,,,,,,,,,,,,,,,,,,,,,,,"marriage,men,parenthood",https://womensdigitallibrary.org/files/original/932423b83dc0e2c928a0000a42d71161.png,"Government Website","Relationships, Parenthood, and Family",1,0
951,https://womensdigitallibrary.org/items/show/951,"Fatherhood Research and Practice Network (FRPN)",,"Promoting rigorous evaluation of fatherhood programs. Connecting researchers and practitioners.",,"<a href=""http://www.frpn.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.frpn.org/</a>","Fatherhood Research and Practice Network (FRPN)",2018,,,,,English,,,,,,,,,,,,,http://www.frpn.org/,,,,,,,,,,,,,,,,,,,,,,,,,"men,parenthood",https://womensdigitallibrary.org/files/original/fa0885f399df96256e5a3c4049390a6e.jpeg,"Higher Education Website","Relationships, Parenthood, and Family",1,0
945,https://womensdigitallibrary.org/items/show/945,"Young women’s household bargaining power in marriage and parenthood in Ethiopia",,"This working paper examines the factors that affect the bargaining power of young married women in marriage and parenthood in Ethiopia, where power structures remain overwhelmingly male-dominated and patriarchal. It draws on longitudinal qualitative data and survey information collected by Young Lives with children, young people and their families between 2007 and 2015. ","Nardos Chuta","<a href=""http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia"" target=""_blank"" rel=""noreferrer noopener"">http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia</a>","Young Lives","February 2017",,,,,English,,,,,,,,,,,,,http://www.younglives.org.uk/content/young-women%E2%80%99s-household-bargaining-power-marriage-and-parenthood-ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,"Ethiopia,marriage,parenthood",https://womensdigitallibrary.org/files/original/a54d5e1745ca56591f4720fa76908a80.jpeg,Report,"Relationships, Parenthood, and Family",1,0
