﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
860,https://womensdigitallibrary.org/items/show/860,"Beyond Domestic Violence Laws: What Else Makes Responses to Domestic Violence Effective?",,"This research design and methods paper is a working document, and the first stage in the conduct of a joint comparative research in the topic of effective responses to domestic violence. The research will study the cases of Ghana and Mexico and analyse how and to what extent these lessons can be applied to other countries in Africa and Latin America.",,"<a href=""http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/</a>","Ella Network",2015,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-design-met/beyond-domestic-violence-laws-what-else-makes-responses-to-domestic-violence-effective/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,violence",https://womensdigitallibrary.org/files/original/f3f59ae35caf964f0cd3c0f2cbc4ce93.pdf,Report,Violence,1,0
864,https://womensdigitallibrary.org/items/show/864,"Beyond Domestic Violence Laws: Women’s Experiences and Perceptions of Protection Services in Ghana",,"This research reviews the response to Domestic Violence in Africa, focusing in on Ghana, and asks ‘What are women’s experiences and perceptions of protection services provided to survivors of domestic violence in Ghana?’ based on interviews at a shelter in Accra.",,"<a href=""http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-womens-experiences-and-perceptions-of-protection-services-in-ghana/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-womens-experiences-and-perceptions-of-protection-services-in-ghana/</a>","Ella Network",2016,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-regional/beyond-domestic-violence-laws-womens-experiences-and-perceptions-of-protection-services-in-ghana/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,violence",https://womensdigitallibrary.org/files/original/c63eead703b885cac94c6a1fbe714c86.pdf,Report,Violence,1,0
861,https://womensdigitallibrary.org/items/show/861,"Beyond the laws to action on Domestic Violence: Lessons for Ghana from Mexico",,"This policy brief seeks to explain the difference the in implementation service provision for survivors of domestic abuse in two countries that passed domestic violence legislation in 2007: Ghana and Mexico. The key difference between the two countries lies in the nature of the women’s caucus in parliament.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/</a>","Ella Network",2017,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/beyond-the-laws-to-action-on-domestic-violence-lessons-for-ghana-from-mexico/,,,,,,,,,,,,,,,,,,,,,,,,,"Ghana,Mexico,violence",https://womensdigitallibrary.org/files/original/f98f3eb4cb785c3e14e137d96dc48fd5.pdf,Report,Violence,1,0
956,https://womensdigitallibrary.org/items/show/956,"Building a Movement of Men Working to End Violence Against Women",,"Michael Kaufman discusses the need to both address and involve men in ending violence against women (VAW), a few of the pitfalls and guiding principles, and shares his thoughts on what is the most developed example of this work, that is, the White Ribbon Campaign.","Michael Kaufman","<a href=""http://menengage.org/resources/building-movement-men-working-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/building-movement-men-working-end-violence-women/</a>","Development 44.3",2001,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/6ef8dca874db40df30ee095f57bdf576.pdf,Article,"Masculinity and Men's Studies",1,0
869,https://womensdigitallibrary.org/items/show/869,"Building Legal Frameworks to Address Femicide In Latin America",,"This Brief begins with an overview of the main causes and manifestations of femicide in Latin America, followed by a descriptive analysis of two particular kinds of reform pushed through in recent years. Ssome of the strengths and weaknesses of the Latin American models are identified, which provide interesting lessons for readers other regions of the world.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/,,,,,,,,,,,,,,,,,,,,,,,,,"law,violence",https://womensdigitallibrary.org/files/original/362747eb64a2a7b85fc9b336537aeef3.pdf,Report,Violence,1,0
521,https://womensdigitallibrary.org/items/show/521,"California Coalition Against Sexual Assault (CALCASA)",,"Created by rape crisis centers from across the state interested in creating a unified voice to advocate on behalf of the statewide needs of survivors, system’s change, funding needs and policy advocacy.",,"<a href=""http://www.calcasa.org/"" title=""http://www.calcasa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.calcasa.org/</a>","California Coalition Against Sexual Assault (CALCASA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.calcasa.org/,,,,,,,,,,,,,,,,,,,"rape,Sexual violence,United States,violence",https://womensdigitallibrary.org/files/original/e12eb297fbded352e52a02508ea7e433.jpg,"Organization Website",Violence,1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
978,https://womensdigitallibrary.org/items/show/978,"Close the Gap: How to eliminate violence against women beyond 2015",,"Oxfam is very concerned that efforts to eliminate violence against women do not match the scale of the problem. In fact, while the need to end violence against women is broadly recognized, levels of violence worldwide point towards a huge gap between rhetoric and action.","Daniela Rosche","<a href=""https://www.oxfam.org/en/research/close-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.oxfam.org/en/research/close-gap</a>",Oxfam,2014,,,,,English,,,,,,,,,,,,,https://www.oxfam.org/en/research/close-gap,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/947a3385e0bd6a5844af9aaefe8ec720.pdf,Report,Violence,1,0
992,https://womensdigitallibrary.org/items/show/992,"Coalition Against Trafficking in Women (CATW)",,"CATW is a non-governmental organization that works to end human trafficking and the commercial sexual exploitation of women and children worldwide. ",,"<a href=""http://www.catwinternational.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.catwinternational.org/</a>","Coalition Against Trafficking in Women (CATW)",2011-,,,,,English,,,,,,,,,,,,,,,,,,,http://www.catwinternational.org/,,,,,,,,,,,,,,,,,,,"trafficking,violence",https://womensdigitallibrary.org/files/original/8c37d17900bf47cd15c3ce586912ca01.jpg,"Organization Website",Violence,1,0
1116,https://womensdigitallibrary.org/items/show/1116,"Combating violence against women in the OSCE region",,"A reader on the situation in the region, good practices and the way forward.",,"<a href=""https://www.osce.org/secretariat/286336"" target=""_blank"" rel=""noreferrer noopener"">https://www.osce.org/secretariat/286336</a>","Organization for Security and Co-operation in Europe (OSCE)",2017,,,,,"English, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,violence",https://womensdigitallibrary.org/files/original/5ceb39f3154db8633ce94e45504e326a.pdf,Guide,Violence,1,0
