﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
327,https://womensdigitallibrary.org/items/show/327,"Women and Girls in the Justice System",,"This topical resource on women and girls in the justice system contains data and information on funding, programs, publications, and legislation. ",,"<a href=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" title=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncjrs.gov/spotlight/wgcjs/summary.html</a>","National Criminal Justice Reference Service",,,,,,English,,,,,,,,,,,,,https://www.ncjrs.gov/spotlight/wgcjs/summary.html,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice,girls",https://womensdigitallibrary.org/files/original/48c8ffbcfdd0bd2d3b858b2b9e73cf3f.jpg,"Government Website","Criminal Justice and Law",1,0
417,https://womensdigitallibrary.org/items/show/417,"White House Report: Women and Girls of Color: Addressing Challenges and Expanding Opportunity",,"A White House Council on Women and Girls report that highlights work the Obama Administration has done to reduce barriers to success for everyone including women and girls of color.",,"<a href=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" title=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" target=""_blank"" rel=""noreferrer noopener"">https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan</a>","White House Council on Women and Girls","November 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,United States,women's rights",https://womensdigitallibrary.org/files/original/b9ef597ee744da02befe0b4908a4db03.png,Report,"Women's Rights - General",1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
845,https://womensdigitallibrary.org/items/show/845,"Transitioning to a Healthy Adulthood: Lessons learned from adolescent girls living with HIV in urban Zambia",,"The International Center for Research on Women (ICRW) and Zambart conducted formative research between January and April 2015 to generate evidence-based ideas for services and programmatic interventions that support healthy transitions to adulthood among adolescent girls living with HIV in Zambia.","Anne Stangl, Virginia Bond, Constance Mackworth-Young, Kirsty Sievwright, Devaki Singh, Sue Clay, Chipo Chiiya, Mutale Chonta, Katongo Konayuma","<a href=""https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transitioning-to-a-healthy-adulthood/,,,,,,,,,,,,,,,,,,,,,,,,,"girls,health,HIV/AIDS,Zambia",https://womensdigitallibrary.org/files/original/162e49ab50f7fe911414f1165d07be40.pdf,Report,"Health and Wellness",1,0
438,https://womensdigitallibrary.org/items/show/438,"The National Coalition for Women and Girls in Education",,"A nonprofit organization of more than 50 groups dedicated to improving educational opportunities for girls and women. Their mission is to provide leadership in and advocate for the development of national education policies that benefit all women and girls.",,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>","The National Coalition for Women and Girls in Education",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.ncwge.org/"" title=""http://www.ncwge.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ncwge.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/0f2f40eb11acdc0f7c46733318f3bd23.gif,"Organization Website",Education,1,0
1108,https://womensdigitallibrary.org/items/show/1108,"Team Kenya",,"Their mission is to involve entire communities in gender equality, so that girls in rural Kenya can create their own bright futures.","Valerie Wilson","<a href=""https://www.teamkenya.org.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teamkenya.org.uk/</a>","Team Kenya",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teamkenya.org.uk/,,,,,,,,,,,,,,,,,,,"Africa,girls,Kenya",https://womensdigitallibrary.org/files/original/094ac4d800dbda1612d0a9daf916b9d7.jpg,"Organization Website","Women's Rights - General",1,0
422,https://womensdigitallibrary.org/items/show/422,"Strategies for Girls' Education",,"Describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/a1e4517f09a241783a787e584240b706.pdf,Report,Education,1,0
421,https://womensdigitallibrary.org/items/show/421,"Status of Girls Report",,"This report provides information, without extensive interpretation, to serve as a catalyst for young women and girls and the agencies that serve them to voice their perspectives on the issues and challenges they face and work to develop the solutions, programming and resources needed to address these issues.",,"<a href=""https://www.alverno.edu/research/statusofgirls.php"" title=""https://www.alverno.edu/research/statusofgirls.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.alverno.edu/research/statusofgirls.php</a>","Alverno College",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,girls,women's rights",https://womensdigitallibrary.org/files/original/2e597c8eb8c3e866fc090dae759ee89e.pdf,Report,"Data and Statistics",1,0
592,https://womensdigitallibrary.org/items/show/592,"She's the First (STF)",,"STF supports girls who will be the first in their families to graduate high school and trains students everywhere to be global citizens. ","Tammy Tibbetts, Christen Brandt","<a href=""https://shesthefirst.org/"" title=""https://shesthefirst.org/"" target=""_blank"" rel=""noreferrer noopener"">https://shesthefirst.org/</a>","She's the First (STF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://shesthefirst.org/,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/47a5c9b73e0e283aaf06b4457b39e407.jpg,"Organization Website",Education,1,0
