﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1243,https://womensdigitallibrary.org/items/show/1243,"Intersex Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ac06aeadaa1600407385826a39194982.png,,"Intersex Collection",1,0
1131,https://womensdigitallibrary.org/items/show/1131,"Organization Intersex International (OII) Germany",,"Organization focused on support and rights of intersex people in Germany. ",,"<a href=""https://oiigermany.org/"" target=""_blank"" rel=""noreferrer noopener"">https://oiigermany.org/</a>","Organization Intersex International (OII) Germany",2019,,,,,German,,,,,,,,,,,,,,,,,,,https://oiigermany.org/,,,,,,,,,,,,,,,,,,,"Germany,intersex",https://womensdigitallibrary.org/files/original/14f7d568ad614728c04a5d5ed18f1b83.jpg,"Organization Website","Intersex Collection",1,0
1130,https://womensdigitallibrary.org/items/show/1130,"Intersex Human Rights Australia",,"Intersex Human Rights Australia is a national not-for-profit company by and for people born with variations of sex characteristics.",,"<a href=""https://ihra.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://ihra.org.au/</a>","Intersex Human Rights Australia",2009-2019,,,,,English,,,,,,,,,,,,,,,,,,,https://ihra.org.au/,,,,,,,,,,,,,,,,,,,"Australia,intersex",https://womensdigitallibrary.org/files/original/77c1ec4ee3437886716906a1e6d2eb1d.jpg,"Organization Website","Intersex Collection",1,0
1129,https://womensdigitallibrary.org/items/show/1129,"Intersex Russia",,"Intersex organization based in Moscow, Russia, working on spreading awareness on the topic of intersex, providing accurate and positive representation of the intersex community and the issues our community is facing, fighting pathologization and medicalization and providing support for intersex people. Intersex people to intersex people for intersex people.",,"<a href=""https://www.intersexrussia.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.intersexrussia.org/</a>","Intersex Russia",,,,,,"Russian, English",,,,,,,,,,,,,,,,,,,https://www.intersexrussia.org/,,,,,,,,,,,,,,,,,,,"intersex,Russia",https://womensdigitallibrary.org/files/original/e6cd79a75b8814840265e30d843ef50e.jpg,"Organization Website","Intersex Collection",1,0
1122,https://womensdigitallibrary.org/items/show/1122,"Associazione Italiana Sindrome Insensibilità Androgeni ",,"An Italian association founded in 2006 and composed of people affected by a diagnosis of AIS (in English Androgen Insensitivity Syndrome ) or from other Differences in Sexual Development (DSD), known in the Anglo-Saxon world also as Intersex traits.",,"<a href=""http://www.aisia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aisia.org/</a>","Associazione Italiana Sindrome Insensibilità Androgeni",2019,,,,,Italian,,,,,,,,,,,,,,,,,,,http://www.aisia.org/,,,,,,,,,,,,,,,,,,,"intersex,Italy",https://womensdigitallibrary.org/files/original/85830f51470cfb191aee4f150adb9578.jpg,"Organization Website","Intersex Collection",1,0
1121,https://womensdigitallibrary.org/items/show/1121,"Association of Russian-Speaking Intersex (ARSI)",,"Association of Russian-Speaking Intersex (ARSI) is the unregistered non-governmental organization founded by the team of intersex and non-intersex people in 2013 with a mission  to improve the situation of intersex in Russia and the post-Soviet countries. ",,"<a href=""http://www.arsintersex.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://www.arsintersex.org/home</a>","Association of Russian-Speaking Intersex (ARSI)",2013,,,,,"English, Russian",,,,,,,,,,,,,,,,,,,http://www.arsintersex.org/home,,,,,,,,,,,,,,,,,,,"intersex,Russia",https://womensdigitallibrary.org/files/original/ca4c5e4b0d032716f4414f4edbbc3c97.jpg,"Organization Website","Intersex Collection",1,0
1066,https://womensdigitallibrary.org/items/show/1066,"Intersex 101",,"A pamphlet of information on intersex people. ",,"<a href=""http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf"">http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf"">http://transcendingboundaries.org/pdf/intersex%20pamphlet%202012.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex",https://womensdigitallibrary.org/files/original/ce912010d3a73c1c0708e075288086c8.png,"Resource Kit or Toolkit","Intersex Collection",1,0
1065,https://womensdigitallibrary.org/items/show/1065,"Intersex Society of North America",,"The Intersex Society of North America (ISNA) is devoted to systemic change to end shame, secrecy, and unwanted genital surgeries for people born with an anatomy that someone decided is not standard for male or female.",,"<a href=""http://www.isna.org/"">http://www.isna.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.isna.org/"">http://www.isna.org/</a>",,,,,,,,,,,,,,,,,,,"advocacy,intersex",https://womensdigitallibrary.org/files/original/31978f291ecfb68bc423f73814b50ed3.png,"Organization Website","Intersex Collection",1,0
1123,https://womensdigitallibrary.org/items/show/1123,"Intersex Day Project",,"The Intersex Day Project shares intersex histories and promotes human rights events for Intersex Awareness Day and Intersex Day of Solidarity.","Morgan Carpenter and Laura Inter","<a href=""https://intersexday.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://intersexday.org/en/</a>","Intersex Day Project",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://intersexday.org/en/,,,,,,,,,,,,,,,,,,,intersex,https://womensdigitallibrary.org/files/original/2fb7c052e99a9ad1713e4939f0394815.jpg,"Organization Website","Intersex Collection",1,0
1132,https://womensdigitallibrary.org/items/show/1132,"The Interface Project",,"Founded in 2012, The Interface Project communicates the lived experiences of intersex people by recording the voices, transcribing the words, and publishing the stories of people born with a variation of sex anatomy. ","Jim Ambrose ","<a href=""https://www.interfaceproject.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.interfaceproject.org/</a>","The Interface Project",,,,,,English,,,,,,,,,,,,,https://www.interfaceproject.org/,,,,,,,,,,,,,,,,,,,,,,,,,intersex,https://womensdigitallibrary.org/files/original/65d89f0992783a5d5042caa451688a46.png,"Digital Collection or Repository","Intersex Collection",1,0
