﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
299,https://womensdigitallibrary.org/items/show/299,"Women in the Criminal Justice System: Briefing Sheets",,"This series documents the gender implications of changes that have occurred over the last 20 years within the criminal justice system, including expansive law enforcement, stiffer drug sentencing laws and reentry barriers.",,"<a href=""http://www.sentencingproject.org/wp-content/uploads/2016/01/Women-in-the-Criminal-Justice-System-Briefing-Sheets.pdf"" title=""http://www.sentencingproject.org/wp-content/uploads/2016/01/Women-in-the-Criminal-Justice-System-Briefing-Sheets.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.sentencingproject.org/wp-content/uploads/2016/01/Women-in-the-Criminal-Justice-System-Briefing-Sheets.pdf</a>","The Sentencing Project","May 2007",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/fade0c63c31736224cc1646e79c0a96f.pdf,Report,"Criminal Justice and Law",1,0
323,https://womensdigitallibrary.org/items/show/323,"The Demeter Foundation, Inc. (TDF)",,"TDF's mission is advocating and educating for the humane treatment and civil rights of incarcerated and formerly incarcerated women in Wisconsin. To reduce recidivism and gain ​self-empowerment, healing and strength.","Alice Pauser","<a href=""http://www.thedemeterfoundation.com/"" title=""http://www.thedemeterfoundation.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thedemeterfoundation.com/</a>","The Demeter Foundation, Inc. (TDF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thedemeterfoundation.com/,,,,,,,,,,,,,,,,,,,"criminal justice,Wisconsin",https://womensdigitallibrary.org/files/original/2892c231982ae74ca4be6685feb77efe.jpg,"Organization Website","Criminal Justice and Law",1,0
324,https://womensdigitallibrary.org/items/show/324,"National Center for Women & Policing",,"Promotes increasing the numbers of women at all ranks of law enforcement as a strategy to improve police response to violence against women, reduce police brutality and excessive force, and strengthen community policing reforms.",,"<a href=""http://www.womenandpolicing.org/"" title=""http://www.womenandpolicing.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenandpolicing.org/</a>","Feminist Majority Foundation's National Center for Women and Policing",2001-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenandpolicing.org/,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/a6f2d2c931a9773e9bc734051589f325.gif,"Organization Website","Criminal Justice and Law",1,0
326,https://womensdigitallibrary.org/items/show/326,"National Resource Center on Justice-Involved Women",,"Mission is to provide guidance and support to criminal justice professionals – and to promote evidence-based, gender-responsive policies and practices – in order to reduce the number and improve the outcomes of women involved in the criminal justice system.",,"<a href=""http://cjinvolvedwomen.org/"" title=""http://cjinvolvedwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://cjinvolvedwomen.org/</a>","National Resource Center on Justice-Involved Women",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://cjinvolvedwomen.org/,,,,,,,,,,,,,,,,,,,"criminal justice,United States",https://womensdigitallibrary.org/files/original/83086267913258b74200fa27077a7006.png,"Organization Website","Criminal Justice and Law",1,0
327,https://womensdigitallibrary.org/items/show/327,"Women and Girls in the Justice System",,"This topical resource on women and girls in the justice system contains data and information on funding, programs, publications, and legislation. ",,"<a href=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" title=""https://www.ncjrs.gov/spotlight/wgcjs/summary.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncjrs.gov/spotlight/wgcjs/summary.html</a>","National Criminal Justice Reference Service",,,,,,English,,,,,,,,,,,,,https://www.ncjrs.gov/spotlight/wgcjs/summary.html,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice,girls",https://womensdigitallibrary.org/files/original/48c8ffbcfdd0bd2d3b858b2b9e73cf3f.jpg,"Government Website","Criminal Justice and Law",1,0
328,https://womensdigitallibrary.org/items/show/328,"Women and the Criminal Justice System",,"Information about Women and the Criminal Justice System from the ACLU. ",,"<a href=""https://www.aclu.org/women-and-criminal-justice-system"" title=""https://www.aclu.org/women-and-criminal-justice-system"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/women-and-criminal-justice-system</a>",ACLU,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/women-and-criminal-justice-system,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/42be7ebbb00b80e80e28169c0a0d3cda.jpg,"Organization Website","Criminal Justice and Law",1,0
332,https://womensdigitallibrary.org/items/show/332,"Women's Prison Assocation (WPA)",,"WPA works with women at all stages of criminal justice involvement. They promote alternatives to incarceration and help women living in the community to avoid arrest or incarceration by making positive changes in their lives.  Inside prison and jail, they are a source of support to women and a resource to them as they plan for release. After incarceration, women go to WPA for help to build the lives they want for themselves and their families in the community.",,"<a href=""http://www.wpaonline.org/"" title=""http://www.wpaonline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wpaonline.org/</a>","Women's Prison Assocation (WPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wpaonline.org/,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/8ae5da03f7aec6c049ce121da7253381.png,"Organization Website","Criminal Justice and Law",1,0
333,https://womensdigitallibrary.org/items/show/333,"The Women's Risk Needs Assessment: Putting Gender at the Forefront of Actuarial Risk Assessment",,"Summarises the gender-specific risk assessment that was designed specifically for women in the U.S. to bring gender to the foreground of offender rehabilitation.","Breanna Boppre and Emily Salisbury","<a href=""https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/"" title=""https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/"" target=""_blank"" rel=""noreferrer noopener"">https://www.penalreform.org/blog/womens-risk-needs-assessment-putting-gender-forefront-actuarial/</a>","Penal Reform International","April 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/4f19e52a0c4f5fb3675df0b4e3ff675c.jpeg,Blog,"Criminal Justice and Law",1,0
334,https://womensdigitallibrary.org/items/show/334,"UN Bangkok Rules on Women Offenders and Prisoners: a short guide",,"This short illustrated guide to the United Nations Rules for the Treatment of Female Prisoners and Non-Custodial Measures for Women Offenders (the ‘Bangkok Rules’) adopted by the UN General Assembly in 2010 covers the profile of women prisoners and why international standards were needed, who the Rules protect, what the Rules say, and who should be involved in their implementation.",,"<a href=""https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/"" title=""https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/"" target=""_blank"" rel=""noreferrer noopener"">https://www.penalreform.org/resource/united-nations-bangkok-rules-women-offenders-prisoners-short/</a>","Penal Reform International",2013,,,,,"English, Russian, French, Arabic, Georgian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/2933d6817ce8aafcd10734abdb1ff6ce.pdf,Guide,"Criminal Justice and Law",1,0
335,https://womensdigitallibrary.org/items/show/335,"Women in the Criminal Justice System",,"Information about women in the criminal justice system from Penal Reform International.",,"<a href=""https://www.penalreform.org/priorities/women-in-the-criminal-justice-system/"" title=""https://www.penalreform.org/priorities/women-in-the-criminal-justice-system/"" target=""_blank"" rel=""noreferrer noopener"">https://www.penalreform.org/priorities/women-in-the-criminal-justice-system/</a>","Penal Reform International",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.penalreform.org/priorities/women-in-the-criminal-justice-system/,,,,,,,,,,,,,,,,,,,"criminal justice",https://womensdigitallibrary.org/files/original/d0d50a572c8478c699ad5c87e8e38752.jpeg,"Organization Website","Criminal Justice and Law",1,0
