﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
625,https://womensdigitallibrary.org/items/show/625,"Advancing Girls' Education (AGE) in Africa",,"AGE Africa’s three-pronged approach enables disadvantaged but academically talented young women to attend and finish secondary school and to pursue opportunities beyond high school by equipping them with all the resources, knowledge, and awareness they need to succeed. Their scholarships, extra-curricular programs, and post-secondary support strategies address the most prevalent causes of drop out.",,"<a href=""https://ageafrica.org/"" title=""https://ageafrica.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ageafrica.org/</a>","Advancing Girls' Education (AGE) in Africa",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://ageafrica.org/,,,,,,,,,,,,,,,,,,,"Africa,education,girls studies",https://womensdigitallibrary.org/files/original/99d58ac2bcb5f42925d1364494c0a6fa.jpg,"Organization Website",Education,1,0
588,https://womensdigitallibrary.org/items/show/588,"American Association of University Women (AAUW)",,"The nation’s leading voice promoting equity and education for women and girls.",,"<a href=""https://www.aauw.org/"" title=""https://www.aauw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/</a>","American Association of University Women (AAUW)",2017,,,,,English,,,,,,,,,,,,,https://www.aauw.org/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/1b84ece65f102a29ea48a0cf472c3632.png,"Higher Education Website",Education,1,0
577,https://womensdigitallibrary.org/items/show/577,"Crossing the Line: Sexual Harassment at School",,"Presents the most comprehensive research to date on sexual harassment in grades 7–12. The report reveals some sobering statistics about the prevalence of sexual harassment and the negative impact it has on students’ education. It concludes with concrete recommendations and promising practices for preventing sexual harassment directed at school administrators, educators, parents, students, and community members. ","Catherine Hill, Holly Kearl","<a href=""https://www.aauw.org/research/crossing-the-line/"" title=""https://www.aauw.org/research/crossing-the-line/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/crossing-the-line/</a>","American Association of University Women (AAUW)",2011,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/crossing-the-line/,,,,,,,,,,,,,,,,,,,,,,,,,"education,sexual harassment",https://womensdigitallibrary.org/files/original/3f1a82c3f587e28569cffb38c2ba94ca.pdf,Report,Education,1,0
842,https://womensdigitallibrary.org/items/show/842,"Girls are Like Leaves on the Wind: How gender expectations impact girls' education - a closer look from West Nile, Uganda",,"This report examines the factors that contribute to girls ages 14 through 18 dropping out of school in two regions of West Nile, Uganda: Adjumani and Arua. The report examines the complex factors that determine school dropout among girls, highlighting the ways in which gendered expectations and norms may influence girls’ education.","Kirsten Stoebenau, Ann Warner, Jeffrey D. Edmeades and Magnolia Sexton","<a href=""https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/girls-are-like-leaves-on-the-wind/,,,,,,,,,,,,,,,,,,,,,,,,,"education,Uganda",https://womensdigitallibrary.org/files/original/9c23dbd3672459fd3610484041e20a82.pdf,Report,Education,1,0
590,https://womensdigitallibrary.org/items/show/590,"On Campus With Women (OCWW)",,"From 1971 to 2013, On Campus with Women (OCWW) provided readers with up-to-date information on women in higher education, with a focus on women's leadership, the campus climate, curriculum and pedagogy, and new research and data on women's participation in higher education. Sponsored by the Association of American Colleges and Universities' Program on the Status and Education of Women, OCWW was published in print until fall 2002 and in an exclusively online format after that date.",,"<a href=""http://archive.aacu.org/ocww/"" title=""http://archive.aacu.org/ocww/"" target=""_blank"" rel=""noreferrer noopener"">http://archive.aacu.org/ocww/</a>","Association of American Colleges and Universities (AAC&U)",2017,,,,,English,,,,,,,,,,,,,http://archive.aacu.org/ocww/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,publications,university",https://womensdigitallibrary.org/files/original/d07c0ab83a56f39c15b5113c11d7a71d.gif,"Higher Education Website",Education,1,0
592,https://womensdigitallibrary.org/items/show/592,"She's the First (STF)",,"STF supports girls who will be the first in their families to graduate high school and trains students everywhere to be global citizens. ","Tammy Tibbetts, Christen Brandt","<a href=""https://shesthefirst.org/"" title=""https://shesthefirst.org/"" target=""_blank"" rel=""noreferrer noopener"">https://shesthefirst.org/</a>","She's the First (STF)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://shesthefirst.org/,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/47a5c9b73e0e283aaf06b4457b39e407.jpg,"Organization Website",Education,1,0
593,https://womensdigitallibrary.org/items/show/593,"Strategies for Girls' Education",,"This publication describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_21344.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/335e2fb91932b7782924c05d20867685.pdf,Report,Education,1,0
594,https://womensdigitallibrary.org/items/show/594,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Launched in Dakar, Senegal, in 2000 by then United Nations Secretary-General Kofi Annan, the United Nations Girls’ Education Initiative (UNGEI) promotes girls’ education and works for gender equality in education through a network of partners at the global, regional, national and sub-national levels. This report is an overview of the current state of girls’ education and gender equality. It includes a summary of UNGEI activities and functions, a review of remaining challenges and a sketch of the future direction of UNGEI. The report documents UNGEI’s activities over the last 10 years and its value-added function in advancing the Millennium Development Goals as they relate to gender, education, poverty reduction and the Education for All goals.",,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,https://www.unicef.org/publications/index_53720.html,,,,,,,,,,,,,,,,,,,,,,,,,education,https://womensdigitallibrary.org/files/original/1bac6ecdfee43378db4df461738350c9.pdf,Report,Education,1,0
591,https://womensdigitallibrary.org/items/show/591,"Women in Community Colleges: Access to Success",,"This report recommends policies and practices to help more women succeed in community colleges. Specifically, the report calls for increasing the availability of on-campus child care to help parents stay in school and outlines how community colleges can increase women’s participation and success in nontraditional and high-demand science, technology, engineering, and mathematics (STEM) fields.","Andresse St. Rose, Catherine Hill","<a href=""https://www.aauw.org/research/women-in-community-colleges/"" title=""https://www.aauw.org/research/women-in-community-colleges/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/women-in-community-colleges/</a>","American Association of University Women (AAUW)",2013,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/women-in-community-colleges/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/e7014cf1975f833d1a3b26d2b9bc7ff1.pdf,Report,Education,1,0
776,https://womensdigitallibrary.org/items/show/776,"Women's History Teacher's Guide",,"The Teach Women's History Project was a program of the Feminist Majority Foundation in the early 1990s.The materials are provided here as a rough guide to teaching women's history.","Feminist Majority Foundation","<a href=""http://www.feminist.org/research/teachersguide/teach1.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/teachersguide/teach1.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,history",https://womensdigitallibrary.org/files/original/452a26694a6c0561fa71661985b0e7ee.jpg,"Syllabus or Lesson Plan",Education,1,0
