﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
523,https://womensdigitallibrary.org/items/show/523,"Take Back The Tech! ",,"Take Back The Tech! is a call to everyone, especially women and girls, to take control of technology to end violence against women. It's a global, collaborative campaign project that highlights the problem of tech-related violence against women, together with research and solutions from different parts of the world. The campaign offers safety roadmaps and information and provides an avenue for taking action.","Association for Progressive Communications, Women's Rights Programme (APC WRP)","<a href=""https://www.takebackthetech.net/"" title=""https://www.takebackthetech.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.takebackthetech.net/</a>","Association for Progressive Communications, Women's Rights Programme (APC WRP)",2006,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://www.takebackthetech.net/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),information and communication technologies (ICTs),technology,violence",https://womensdigitallibrary.org/files/original/a5f67d60ff61897cd3a54b830d9bd2dd.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
259,https://womensdigitallibrary.org/items/show/259,Maydm,,"To bridge the gap of access and exposure for students in the technology field, primarily amongst communities that have historically had limited participation in the development of technology.",Maydm,"<a href=""https://maydm.org/"" title=""https://maydm.org/"" target=""_blank"" rel=""noreferrer noopener"">https://maydm.org/</a>",Maydm,,,,,,English,,,,,,,,,,,,,,,,,,,https://maydm.org/,,,,,,,,,,,,,,,,,,,"science technology engineering and math (STEM)",https://womensdigitallibrary.org/files/original/9f5634dcf3ec10bdf384d39d086459e4.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
365,https://womensdigitallibrary.org/items/show/365,"Ruha Benjamin",,"Associate Professor of African American Studies at Princeton University, Benjamin studies the social dimensions of science, medicine, and technology. She writes, teaches, and speaks widely about the relationship between power and innovation, race and citizenship, health and justice.","Ruha Benjamin","<a href=""http://www.ruhabenjamin.com/"" title=""http://www.ruhabenjamin.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ruhabenjamin.com/</a>","Ruha Benjamin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,science technology engineering and math (STEM)",https://womensdigitallibrary.org/files/original/9a271d665c7275071552da233d3d660f.png,"Personal Website","Science, Technology, Engineering, and Math (STEM)",1,0
642,https://womensdigitallibrary.org/items/show/642,"Women's Caucus of the History of Science Society","STEM, history","The Women's Caucus of the History of Science focuses on the role and status of women in the profession. The Caucus also serves as a forum for those interested in the history of women, as well as the wider role of gender in science, medicine, and technology.",,"<a href=""http://hsswc.weebly.com/"" title=""http://hsswc.weebly.com/"" target=""_blank"" rel=""noreferrer"">http://hsswc.weebly.com/</a>","Women's Caucus of the History of Science Society",,,,,,English,,,,,,,,,,,,,,,,,,,http://hsswc.weebly.com/,,,,,,,,,,,,,,,,,,,"history,STEM",https://womensdigitallibrary.org/files/original/4cc3bb733821dcfbca36615c9c694971.jpg,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
653,https://womensdigitallibrary.org/items/show/653,"Making innovation and technology work for women",,"This background paper highlights the key barriers that contribute towards creating and sustaining the gender gap in innovation and technology, including the limited market awarenss and investment in innovations that meet the needs of women; the gender-blind approach to innovation; the under-representation of women as innovators and entrepreneurs; and the perceived high risk, low reward profile of investing in innovations for women and girls.",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/9/making-innovation-and-technology-work-for-women"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/9/making-innovation-and-technology-work-for-women</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/9/making-innovation-and-technology-work-for-women,,,,,,,,,,,,,,,,,,,,,,,,,"information and communication technologies (ICTs),STEM,technology",https://womensdigitallibrary.org/files/original/8d0b3f7c1abb721a663c3f2e4c13d3ee.pdf,Report,"Science, Technology, Engineering, and Math (STEM)",1,0
890,https://womensdigitallibrary.org/items/show/890,"Asia Pacific Women's Information Center (APWINC)",,"Asia Pacific Women's Information Center (APWINC) was established in 1996 to promote gender equality and empower women's potential and skills in the field of information and communication technology (ICT) in Asia and the Pacific region. ",,"<a href=""http://www.women.or.kr/"" target=""_blank"" rel=""noreferrer noopener"">http://www.women.or.kr/</a>","Sookmyung Women's University",1996-2018,,,,,"English, Korean",,,,,,,,,,,,,http://www.women.or.kr/,,,,,,,,,,,,,,,,,,,,,,,,,"Asia Pacific,information and communication technologies (ICTs),Korea",https://womensdigitallibrary.org/files/original/2189f9f28b09364992840870a64c6812.jpg,"Higher Education Website","Science, Technology, Engineering, and Math (STEM)",1,0
1007,https://womensdigitallibrary.org/items/show/1007,"Gender and Tech Resources",,"This wiki is dedicated to document initiatives around gender and tech, privacy and digital security that are organised by participants to the trainings and activities related to the program “Securing Online and Offline Freedoms for Women: Expression, Privacy and Digital Inclusion”. It aims at making visible those initiatives, provide a usable platform for sharing documentation and enable knowledge transfer between the different participants, organisations and networks involved.",,"<a href=""https://gendersec.tacticaltech.org/wiki/index.php/Main_Page"" target=""_blank"" rel=""noreferrer noopener"">https://gendersec.tacticaltech.org/wiki/index.php/Main_Page</a>",Sida,2015,,,,,"English, Spanish",,,,,,,,,,,,,https://gendersec.tacticaltech.org/wiki/index.php/Main_Page,,,,,,,,,,,,,,,,,,,,,,,,,technology,https://womensdigitallibrary.org/files/original/41cd1bd6edf10d818162b678a0bebbea.png,"Interactive Resource","Science, Technology, Engineering, and Math (STEM)",1,0
1103,https://womensdigitallibrary.org/items/show/1103,"The Feminist Principles of the Internet ",,"The Feminist Principles of the Internet are a series of statements that offer a gender and sexual rights lens on critical internet-related rights.",,"<a href=""https://feministinternet.net/en"" target=""_blank"" rel=""noreferrer noopener"">https://feministinternet.net/en</a>","Association for Progressive Communications (APC) ",,,,,,"English, Arabic, Bosnian, English, Hindi, Spanish",,,,,,,,,,,,,https://feministinternet.org/en,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,technology",https://womensdigitallibrary.org/files/original/94d78f348213fcf9537887dde4f944d1.png,"Resource Kit or Toolkit","Science, Technology, Engineering, and Math (STEM)",1,0
1177,https://womensdigitallibrary.org/items/show/1177,GenderIT.org,,"The site is a think tank OF and FOR women's rights, sexuality, sexual rights and internet rights activists, academics, journalists and advocates. We carry articles, news, podcasts, videos, comics and blogs on internet policy and cultures from a feminist and intersectional perspective, privileging voices and expressions from Africa, Asia, Latin America, Arabic-speaking countries and Eastern Europe. GenderIT.org provides a space for reflection, influence and advocacy on internet policy in relation to the rights and demands of women, gender diverse people and issues related to sexuality.",,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,2021,,,,,"English, Spanish",,,2006-,,,,,,,,,,,,,,,,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,,,,,,,,,,,,,,,,,,"feminism,technology,women's rights",https://womensdigitallibrary.org/files/original/9d5ba8ae8b7e9aea398fcdfffc2d8bd6.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
1259,https://womensdigitallibrary.org/items/show/1259,"Science, Technology, Engineering, and Math (STEM) Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e2d2aa97205bfca4ecf1d490c126b42e.png,,"Science, Technology, Engineering, and Math (STEM)",1,0
