﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
671,https://womensdigitallibrary.org/items/show/671,"Handsome Revolution Project",,"This personal photography project seeks to explore and celebrate the beauty and diversity of masculine of centre and gender-non-conformist individuals. ","MIki Vargas","<a href=""http://www.handsomerevolution.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.handsomerevolution.com/</a>","Miki Vargas Photography",2015,,,,,English,,,,,,,,,,,,,http://www.handsomerevolution.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/d9d3f829702724d5ae7dc1e82cfe1dee.jpg,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
672,https://womensdigitallibrary.org/items/show/672,"Improving the Lives of Transgender Older Adults: Recommendations for Policy and Practice",,"This publication addresses the concerns of transgender older adults on issues such as financial security, health and overall well-being. It includes a detailed literature review, profiles of personal experiences and more than 60 concrete recommendations for policymakers and practitioners.",,"<a href=""https://www.lgbtagingcenter.org/resources/resource.cfm?r=520"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/resources/resource.cfm?r=520</a>","Services and Advocacy for GLBT Elders and National Center for Transgender Equality",2012,,,,,English,,,,,,,,,,,,,https://www.lgbtagingcenter.org/resources/resource.cfm?r=520,,,,,,,,,,,,,,,,,,,,,,,,,"aging,gender nonconforming,transgender",https://womensdigitallibrary.org/files/original/6cf173c3aec8f4ee31cfb791fc764226.pdf,Report,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
674,https://womensdigitallibrary.org/items/show/674,"National Center for Transgender Equality",,"The National Center for Transgender Equality is the nation’s leading social justice advocacy organization winning life-saving change for transgender people.",,"<a href=""https://transequality.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transequality.org/</a>","National Center for Transgender Equality",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://transequality.org/,,,,,,,,,,,,,,,,,,,"advocacy,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/909e47b2cb5122256ad8ba0a54618dbf.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
675,https://womensdigitallibrary.org/items/show/675,"Original Plumbing",,"Original Plumbing is the premier, theme-based print publication dedicated to trans male culture.","Amos Mac and Rocco Kayiatos","<a href=""http://originalplumbing.bigcartel.com/"" target=""_blank"" rel=""noreferrer noopener"">http://originalplumbing.bigcartel.com/</a>",,2009,,,,,English,,,,,,,,,,,,,http://originalplumbing.bigcartel.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/e013a49da47128f4d6fe4ca21f69f994.jpeg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
676,https://womensdigitallibrary.org/items/show/676,"Trans Guys",,"TransGuys.com’s editorial mission is to empower transgender men with practical knowledge. TransGuys’ “in the trenches” info sharing is developed exclusively for trans men, not mainstream media or a general LGBQ / cis gender audience.",,"<a href=""https://transguys.com/"" target=""_blank"" rel=""noreferrer noopener"">https://transguys.com/</a>","Trans Media Network",2009-,,,,,English,,,,,,,,,,,,,https://transguys.com/,,,,,,,,,,,,,,,,,,,,,,,,,transgender,https://womensdigitallibrary.org/files/original/e3329f070b8967e700d79f9bcfdbfdc8.png,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
679,https://womensdigitallibrary.org/items/show/679,"Tretter Transgender Oral History Project",,"The goal of the Tretter Transgender Oral History Project at the University of Minnesota Libraries is to empower individuals to tell their story, while providing students, historians, and the public with a richer foundation of primary source material about the Transgender community.",,"<a href=""https://www.lib.umn.edu/tretter/transgender-oral-history-project"" target=""_blank"" rel=""noreferrer noopener"">https://www.lib.umn.edu/tretter/transgender-oral-history-project</a>","University of Minnesota",2015-,,,,,English,,,,,,,,,,,,,https://www.lib.umn.edu/tretter/transgender-oral-history-project,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",https://womensdigitallibrary.org/files/original/f1a94c983c8efdb314d46e73a3fd8583.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
680,https://womensdigitallibrary.org/items/show/680,"NYC Trans Oral History Project",,"A community archive devoted to the collection, preservation and sharing of trans histories, organized in collaboration with the New York Public Library.",,"<a href=""https://www.nyctransoralhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.nyctransoralhistory.org/</a>",,,,,,,English,,,,,,,,,,,,,https://www.nyctransoralhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,oral history,transgender",https://womensdigitallibrary.org/files/original/c0df3c33b372a1ab5b472b411244b705.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
682,https://womensdigitallibrary.org/items/show/682,"TransKids Purple Rainbow Foundation (TKPRF)",,"TKPRF is committed to the premise that Gender Dysphoria is something a child can’t control and it is society that needs to change, not them. Families need to support their children and be encouraged to allow them to grow-up free of gender roles.",,"<a href=""http://www.transkidspurplerainbow.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transkidspurplerainbow.org/</a>","TransKids Purple Rainbow Foundation (TKPRF)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transkidspurplerainbow.org/,,,,,,,,,,,,,,,,,,,"education,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/7f656e34fc15d2b19f15a2cda6f41ead.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
683,https://womensdigitallibrary.org/items/show/683,"Trans Pride Seattle",,"Trans Pride Seattle is an annual event organized by Gender Justice League in association with local organizations who support the Seattle-area trans and gender non-conforming community.",,"<a href=""http://www.transprideseattle.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transprideseattle.org/</a>","Gender Justice League",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transprideseattle.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/aadab009b110aebd327fa11f6765e65a.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
