﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
46,https://womensdigitallibrary.org/items/show/46,"A tale of triple disadvantages: disability and poverty dynamics among women in rural Bangladesh",,"The focus of the paper is on persistently poor women with disabilities in Bangladesh. It seeks to contribute to the disability and chronic poverty policy discourse and work towards developing effective poverty reduction measures by investigating daily activities and coping strategies of poor persons with disabilities.","Vidya Diwakar",,"Chronic Poverty Advisory Network (CPAN)","April 2017",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangladesh,disabilities,poverty,rural",https://womensdigitallibrary.org/files/original/767945a9e36bef6a0834735c4326c460.jpg,Report,Disabilities,1,0
119,https://womensdigitallibrary.org/items/show/119,"Black Disabled Woman Syllabus",,"a compilation of books, essays/articles, speeches, music, and other bodies of work that accurately explains the diverse forms of Blackness that exists for Black women, and how the lives of Black disabled women meshed within that discourse. This resources is to be updated as needed and comes from the organization, Ramp Your Voice.","Thompson, Vilissa","<a href=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" title=""http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/"" target=""_blank"" rel=""noreferrer noopener"">http://rampyourvoice.com/2016/05/05/black-disabled-woman-syllabus-compilation/</a>","Ramp Your Voice","May 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,disabilities",https://womensdigitallibrary.org/files/original/fc69235f62056c3d0169c4cb8a27c97d.jpg,"Syllabus or Lesson Plan",Disabilities,1,0
266,https://womensdigitallibrary.org/items/show/266,"Barrier Free Living ",,"We work with people with disabilities — both survivors of domestic violence and homeless men, women and children — to thrive in safe, supportive communities.",,"<a href=""https://www.bflnyc.org/"" title=""https://www.bflnyc.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bflnyc.org/</a>","Barrier Free Living",2017,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://www.bflnyc.org/,,,,,,,,,,,,,,,,,,,"disabilities,homelessness,violence",https://womensdigitallibrary.org/files/original/f94f74f8eb935834c72ca8ef193cde47.jpg,"Organization Website",Disabilities,1,0
268,https://womensdigitallibrary.org/items/show/268,"DisAbled Women’s Network-Réseau d’action des femmes’ handicapées du Canada (DAWN-RAFH Canada)",,"To end the poverty, isolation, discrimination and violence experienced by women with disabilities and Deaf women.",,"<a href=""http://www.dawncanada.net/en/"" title=""http://www.dawncanada.net/en/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawncanada.net/en/</a>","DisAbled Women’s Network-Réseau d’action des femmes’ handicapées du Canada (DAWN-RAFH Canada)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.dawncanada.net/en/,,,,,,,,,,,,,,,,,,,"deaf people,disabilities",https://womensdigitallibrary.org/files/original/89b32c47842caabcf628bd65effb24e4.jpg,"Organization Website",Disabilities,1,0
269,https://womensdigitallibrary.org/items/show/269,"Forgotten Sisters - A Report on Violence Against Women with Disabilities: An Overview of its Nature, Scope, Causes and Consequences",,"This report, prepared by scholars and human rights advocates who are members of the Working Group on Violence against Women with Disabilities, focuses on the prevalence and pervasiveness of violence against women and girls with disabilities.","Stephanie Ortoleva, Hope Lewis","<a href=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" title=""https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332"" target=""_blank"" rel=""noreferrer noopener"">https://papers.ssrn.com/sol3/papers.cfm?abstract_id=2133332</a>","Northeastern University School of Law Research ","August 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,violence",https://womensdigitallibrary.org/files/original/422078eee5470191d43a84a501a0139d.pdf,Article,Disabilities,1,0
270,https://womensdigitallibrary.org/items/show/270,"GimpGirl Community",,"To bring women with disabilities together in the spirit of support, positivity and inclusivity.","Jennifer Cole","<a href=""http://www.gimpgirl.com/"" title=""http://www.gimpgirl.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gimpgirl.com/</a>",GimpGirl,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gimpgirl.com/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/667ba92638b2baca28e185e2f8281600.png,"Organization Website",Disabilities,1,0
271,https://womensdigitallibrary.org/items/show/271,"Initiative for Women With Disabilities ",,"Provides primary gynecological care and wellness services. We strive to meet the unique physical and emotional needs of women and adolescent girls who have physical disabilities.  ",,"<a href=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" title=""http://nyulangone.org/locations/initiative-for-women-with-disabilities"" target=""_blank"" rel=""noreferrer noopener"">http://nyulangone.org/locations/initiative-for-women-with-disabilities</a>","NYU Langone",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disabilities,health,reproductive health",https://womensdigitallibrary.org/files/original/b67d996e0fa8d3c9a08619e785da00dc.jpg,"Higher Education Website",Disabilities,1,0
272,https://womensdigitallibrary.org/items/show/272,"International Network of Women with Disabilities (INWWD) ",,"A group of international, regional, national or local organizations, groups or networks of women with disabilities, as well as individual women with disabilities and allied women. ",,"<a href=""https://inwwd.wordpress.com/"" title=""https://inwwd.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://inwwd.wordpress.com/</a>","International Network of Women with Disabilities (INWWD) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://inwwd.wordpress.com/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/c7e1f5ca37de5d2f2fdfdbd9a0e2fd9d.jpg,"Organization Website",Disabilities,1,0
273,https://womensdigitallibrary.org/items/show/273,mobileWOMEN.org,,"The creation of women in wheelchairs who were having difficulty finding answers to their questions about health, fashion, and other topics. Their mission is to bring together current and accurate information on issues of interest to the community.","Wendy Crawford","<a href=""http://www.mobilewomen.org/"" title=""http://www.mobilewomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mobilewomen.org/</a>",mobileWOMEN.org,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mobilewomen.org/,,,,,,,,,,,,,,,,,,,disabilities,https://womensdigitallibrary.org/files/original/c903f9e7aa0622e906aa288c92094be8.png,"Organization Website",Disabilities,1,0
274,https://womensdigitallibrary.org/items/show/274,"The Raw Beauty Project",,"An innovative arts project that celebrates women with disabilities, educating viewers to redefine perceptions and beauty, unleashing potential for all.  ","Wendy Crawford, Ginny Dixon, Dr. Susan Solman ","<a href=""http://www.rawbeautynyc.com/"" title=""http://www.rawbeautynyc.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rawbeautynyc.com/</a>","The Raw Beauty Project",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rawbeautynyc.com/,,,,,,,,,,,,,,,,,,,"body image,disabilities,visual arts",https://womensdigitallibrary.org/files/original/f83edd2477e0009163f24436d874d159.jpg,"Organization Website",Disabilities,1,0
