﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22,https://womensdigitallibrary.org/items/show/22,"Body Confidence Canada",,"Advocates for equitable and inclusive images, messages, practices and policies supporting body diversity","Andrew, Jill; Fairclough, Aisha","<a href=""https://www.bodyconfidencecanada.com/"" title=""https://www.bodyconfidencecanada.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.bodyconfidencecanada.com/</a>","Body Confidence Canada",,,,,,,,,,,,,,,,,,,,,,,,,https://www.bodyconfidencecanada.com/,,,,,,,,,,,,,,,,,,,"body image,Canada",https://womensdigitallibrary.org/files/original/11e5e6f228a8c4373c1972d10ae75488.png,"Organization Website","Body Image",1,0
28,https://womensdigitallibrary.org/items/show/28,"Abortion Rights Coalition of Canada (ARCC)",,"The only nation-wide political pro-choice group in Canada devoted to ensuring abortion rights and access. ","Abortion Rights Coalition of Canada (ARCC)","<a href=""http://www.arcc-cdac.ca/home.html"" title=""http://www.arcc-cdac.ca/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcc-cdac.ca/home.html</a>","Abortion Rights Coalition of Canada (ARCC)",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.arcc-cdac.ca/home.html,,,,,,,,,,,,,,,,,,,"abortion,Canada",https://womensdigitallibrary.org/files/original/d30312bb1374e070dfba17a42602d620.jpg,"Organization Website","Reproductive Rights",1,0
86,https://womensdigitallibrary.org/items/show/86,"Pro-Choice Action Network",,"A political and educational advocacy group in Canada that lobbies for women's right to choice on abortion.","Pro-Choice Action Network","<a href=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" title=""http://www.prochoiceactionnetwork-canada.org/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">http://www.prochoiceactionnetwork-canada.org/index.shtml</a>","Pro-Choice Action Network",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://www.prochoiceactionnetwork-canada.org/index.shtml,,,,,,,,,,,,,,,,,,,"abortion,Canada,pro-choice",https://womensdigitallibrary.org/files/original/73cde2478db94152dde2c8ed0f9979c5.gif,"Organization Website","Reproductive Rights",1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
170,https://womensdigitallibrary.org/items/show/170,"Studio XX ",,"Founded in 1996, Studio XX is a bilingual feminist artist-run centre that supports technological experimentation, creation and critical reflection in media arts.","Studio XX","<a href=""https://studioxx.org/en/"" title=""https://studioxx.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://studioxx.org/en/</a>","Studio XX",,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://studioxx.org/en/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/8064d120d5b78ce40059ff7e555b59f2.png,"Organization Website","Arts and Literature",1,0
291,https://womensdigitallibrary.org/items/show/291,EmpowerWomen,,"A dynamic platform to improve the sharing of evidence, experiences and good practices on women’s economic empowerment developed by UN Women and Canada.",,"<a href=""https://www.empowerwomen.org/en"" title=""https://www.empowerwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.empowerwomen.org/en</a>","Empower Women",2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,economics",https://womensdigitallibrary.org/files/original/9f3ba7a88a9c8001f9b68c0e882b0861.png,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
370,https://womensdigitallibrary.org/items/show/370,"Canadian Women's Health Network (CWHN)",,"Created in 1993 as a voluntary national organization to improve the health and lives of girls and women in Canada and the world by collecting, producing, distributing and sharing knowledge, ideas, education, information, resources, strategies and inspirations.",,"<a href=""http://www.cwhn.ca/en"" title=""http://www.cwhn.ca/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en</a>","Canadian Women's Health Network (CWHN)",2012,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.cwhn.ca/en,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/e258cca95d984b8916046840610d0579.jpg,"Organization Website","Health and Wellness",1,0
407,https://womensdigitallibrary.org/items/show/407,"Native Youth Sexual Health Network (NYSHN)",,"An organization by and for Indigenous youth that works across issues of sexual and reproductive health, rights and justice throughout the United States and Canada.",,"<a href=""http://www.nativeyouthsexualhealth.com/index.html"" title=""http://www.nativeyouthsexualhealth.com/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeyouthsexualhealth.com/index.html</a>","Native Youth Sexual Health Network (NYSHN)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nativeyouthsexualhealth.com/index.html,,,,,,,,,,,,,,,,,,,"Canada,health,Indigenous women,reproductive health,United States",https://womensdigitallibrary.org/files/original/35c9f03d47080e18a55f89fa1b00eb02.jpg,"Organization Website","Health and Wellness",1,0
