﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
527,https://womensdigitallibrary.org/items/show/527,"Barbara Smith Caring Circle",,"A circle of monthly donors to collectively contribute whatever you can afford to ensure that feminist activist Barbara Smith is able to live the life she deserves in retirement. Because she has dedicated her life’s work towards liberation, and not to a career with a pension, Barbara is still working paycheck to paycheck in order to make ends meet, pay her bills, and maintain health insurance.",,"<a href=""http://www.smithcaringcircle.com/"" title=""http://www.smithcaringcircle.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.smithcaringcircle.com/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.smithcaringcircle.com/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/c55387c28fcd8a87e02350ca4c643514.png,"Organization Website",Feminism,1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
526,https://womensdigitallibrary.org/items/show/526,"Black Girls Unscripted",,"A unique collective committed to challenging popular culture narratives about black women and girls, using storytelling to connect, strengthen, and empower women and girls and their communities.","Tiffany Gill ","<a href=""https://www.blackgirlsunscripted.org/"" title=""https://www.blackgirlsunscripted.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackgirlsunscripted.org/</a>","Black Opal Media",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.blackgirlsunscripted.org/,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/1b889537520575dd4da45551c853d57f.jpg,"Organization Website","Popular Culture",1,0
197,https://womensdigitallibrary.org/items/show/197,"But Some of Us Are Brave: A History of Black Feminism",,"A paper written and published by MIT’s The Thistle Alternative News Collective on the history of black feminism in the U.S.","The Thistle Alternative News Collective",,"Massachusetts Institute of Technology",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history,United States",https://womensdigitallibrary.org/files/original/4325c6e40cd50c00b4106e095ea932ba.jpg,"Open Source Journal",Feminism,1,0
193,https://womensdigitallibrary.org/items/show/193,"Black American Feminisms",,"A multidisciplinary bibliography website compiled by Sherri L. Barnes on Black American Feminisms.","Sherri L. Barnes","<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>","Librarians Association of the University of California",,,,,,English,,,,,,,,,,,,,http://blackfeminism.library.ucsb.edu/,,,,,,"<a href=""http://blackfeminism.library.ucsb.edu/"" title=""http://blackfeminism.library.ucsb.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://blackfeminism.library.ucsb.edu/</a>",,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/74d388e1dd89c38a3adef0133d5b1990.jpg,Bibliography,Feminism,1,0
195,https://womensdigitallibrary.org/items/show/195,"Black Feminism and Intersectionality",,"This is an article that defines intersectionality and how it's used within Black feminism.","Sharon Smith","<a href=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" title=""https://isreview.org/issue/91/black-feminism-and-intersectionality"" target=""_blank"" rel=""noreferrer noopener"">https://isreview.org/issue/91/black-feminism-and-intersectionality</a>","International Socialist Review",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c2bf5fb0a3b383433bfa2c52ed168a8a.jpg,"Open Source Journal",Feminism,1,0
312,https://womensdigitallibrary.org/items/show/312,"Robin M. Boylorn, PhD",,"A scholar/activist, writer, speaker, and thinker, Boylorn is committed to a life and work (life's work) that prioritizes social justice, is rooted in love, self-care, and accountability, and is housed with honesty and humility.","Robin M. Boylorn, PhD","<a href=""https://www.robinboylorn.com/"" title=""https://www.robinboylorn.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.robinboylorn.com/</a>","Robin M. Boylorn, PhD",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism",https://womensdigitallibrary.org/files/original/49d8779ff8d6c883d8e4f97ae0ff7dd6.jpg,"Personal Website","Theory and Research",1,0
227,https://womensdigitallibrary.org/items/show/227,"Defining Black Feminist Thought ",,"Written by Patricia Hill Collins, this piece discusses the intricacies of Black Feminism, Black Feminist Thought, and what constitutes both.","Patricia Hill Collins","<a href=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" title=""http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feministezine.com/feminist/modern/Defining-Black-Feminist-Thought.html</a>","The Feminist eZine",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism",https://womensdigitallibrary.org/files/original/c292a55c592d793dc14cceefafc7db58.jpg,Blog,Feminism,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
