﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
344,https://womensdigitallibrary.org/items/show/344,Aalochana,,"A documentation and research centre for women. The aim of the centre is to systematically contribute to the process of documentation, research, and dissemination with special emphasis on Maharashtra.",,"<a href=""http://aalochana.net/index.php"" title=""http://aalochana.net/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://aalochana.net/index.php</a>",Aalochana,,,,,,English,,,,,,,,,,,,,,,,,,,http://aalochana.net/index.php,,,,,,,,,,,,,,,,,,,"India,women's centers,women's studies",https://womensdigitallibrary.org/files/original/8c1aa532f03438bbb10f8dd20e00aa03.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
456,https://womensdigitallibrary.org/items/show/456,"Anna Julia Cooper Center",,"Supports, generates, and communicates innovative research at the intersections of gender, race, and place, sustaining relationships between partners on campus and throughout the nation in order to ask new questions, reframe critical issues, and pursue equitable outcomes.","Melissa Harris-Perry","<a href=""http://ajccenter.wfu.edu/"" title=""http://ajccenter.wfu.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ajccenter.wfu.edu/</a>","Wake Forest University",2012-2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education",https://womensdigitallibrary.org/files/original/5ec33a1b042fc838823e4e31557db551.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
66,https://womensdigitallibrary.org/items/show/66,"Association for Middle East Women's Studies (AMEWS)",,"An organization of scholars and individuals with an interest in women and gender studies in the context of the Middle East/ North Africa and beyond, including transnational and diasporic communities in Europe as well as North and South America. ","Association for Middle East Women's Studies","<a href=""http://amews.org/"" title=""http://amews.org/"" target=""_blank"" rel=""noreferrer noopener"">http://amews.org/</a>","Association for Middle East Women's Studies",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle East",https://womensdigitallibrary.org/files/original/529d0b25370f2dae60613138a0ee59b0.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
348,https://womensdigitallibrary.org/items/show/348,"Center for Women's Resources (CWR)",,"The Center for Women's Resources, through its research and trainings, plays an important role in promoting women's full participation for genuine social transformation. CWR is a non-profit, non-governmental women's service institution that provides research, education and training advocacy and publications, library and data banking service for and about women.",,"<a href=""http://www.cwrweb.org/"" title=""http://www.cwrweb.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwrweb.org/</a>","Center for Women’s Resources (CWR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cwrweb.org/,,,,,,,,,,,,,,,,,,,"libraries,Philippines,women's centers",https://womensdigitallibrary.org/files/original/ad3187a1c8042762c224769300cf5aa9.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
349,https://womensdigitallibrary.org/items/show/349,"Centre for Women's Research (CENWOR)",,"Concerned by the paucity of data to address the disadvantaged position of women, a group of academics, researchers and activists who were involved for several years in research and action-oriented programmes relating to women joined together in 1984 to form the Centre for Women's Research (CENWOR).",,"<a href=""http://cenwor.lk/"" title=""http://cenwor.lk/"" target=""_blank"" rel=""noreferrer noopener"">http://cenwor.lk/</a>","Centre for Women's Research (CENWOR)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://cenwor.lk/,,,,,,,,,,,,,,,,,,,"data,Sri Lanka,women's centers",https://womensdigitallibrary.org/files/original/642b14b76ef9c626f3ff7c8143c4ed69.png,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
301,https://womensdigitallibrary.org/items/show/301,"Comparative Women's Studies ",,"A first among historically Black colleges, this unique interdisciplinary program places an emphasis on Black feminist theory, women’s health, digital media documentation stories of women’s lives, and activism. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's and gender studies programs",https://womensdigitallibrary.org/files/original/de6f42d65657aecca0bc0a1d42d6d1f2.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
343,https://womensdigitallibrary.org/items/show/343,"Gender ",,"This Topic Guide introduces some of the best recent literature on a range of gender issues and highlights major critical debates. It is intended primarily as a reference for policymakers and highlights practical guidance, lessons learned and case studies. New publications and emerging issues will be regularly incorporated.","Ann Kangas, Huma Haider, Erika Fraser","<a href=""http://www.gsdrc.org/topic-guides/gender/"" title=""http://www.gsdrc.org/topic-guides/gender/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gsdrc.org/topic-guides/gender/</a>",GSDRC,"July 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gender,https://womensdigitallibrary.org/files/original/8873f88d4097f2022e673ebab186496d.pdf,Guide,"Women's and Gender Studies Programs, Associations, and Research Centers",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
55,https://womensdigitallibrary.org/items/show/55,"Institute for Women’s Studies in the Arab World (IWSAW)",,"The Institute for Women’s Studies in the Arab World (IWSAW) at the Lebanese American University (LAU) focuses on advancing women’s empowerment and gender equality through research, education, development programs, and outreach at the national, regional, and international levels. IWSAW works at the intersection of academia and activism.","Lebanese American University","<a href=""http://iwsaw.lau.edu.lb/"" title=""http://iwsaw.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/</a>","Lebanese American University",,,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,higher education",https://womensdigitallibrary.org/files/original/07c79ce63ea70f203948fd0872875c7f.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
398,https://womensdigitallibrary.org/items/show/398,"National Women's Studies Association (NWSA)",,"Established in 1977, the National Women's Studies Association has as one of its primary objectives promoting and supporting the production and dissemination of knowledge about women and gender through teaching, learning, research and service in academic and other settings.",,"<a href=""http://www.nwsa.org/"" title=""http://www.nwsa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nwsa.org/</a>","National Women's Studies Association (NWSA)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nwsa.org/,,,,,,,,,,,,,,,,,,,"United States,women's studies",https://womensdigitallibrary.org/files/original/7c8370d9d657db66e1a63112a0b914b1.jpg,"Organization Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
