﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
158,https://womensdigitallibrary.org/items/show/158,"The Feminist Art Project",,"An international collaborative initiative at Rutgers celebrating the Feminist Art Movement and the aesthetic, intellectual and political impact of women on the visual arts,art history and art practice, past and present.","Rutgers University","<a href=""http://feministartproject.rutgers.edu/home/"" title=""http://feministartproject.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">http://feministartproject.rutgers.edu/home/</a>","Rutgers University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/04758f9809515f217961dbbf67789772.gif,"Higher Education Website","Arts and Literature",1,0
604,https://womensdigitallibrary.org/items/show/604,"Films for the Feminist Classroom",,"An online, open-access journal that publishes film reviews that provide a critical assessment of the value of films as pedagogical tools in the feminist classroom.",,"<a href=""http://ffc.twu.edu/ffc_home.html"" title=""http://ffc.twu.edu/ffc_home.html"" target=""_blank"" rel=""noreferrer noopener"">http://ffc.twu.edu/ffc_home.html</a>","Texas Woman's University",2014,,,,,English,,,,,,,,,,,,,http://ffc.twu.edu/ffc_home.html,,,,,,,,,,,,,,,,,,,,,,,,,"education,film",https://womensdigitallibrary.org/files/original/6b258cc484d45015930cfed25d111321.png,"Open Source Journal","Arts and Literature",1,0
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
159,https://womensdigitallibrary.org/items/show/159,_gaia,,"A collective of women artists and activists creating art, events and opportunities in the visual and media arts, performance and design.","gaia studio","<a href=""http://gaiastudio.org/"" title=""http://gaiastudio.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gaiastudio.org/</a>","gaia studio",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://gaiastudio.org/,,,,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/376dbf0565a7860eba12c97a32acca03.jpg,"Organization Website","Arts and Literature",1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
161,https://womensdigitallibrary.org/items/show/161,HOODsisters,,"An all-womyn and womyn-identified crew dedicated to creating awareness through public art.",HOODsisters,"<a href=""https://hoodsisters.org/"" title=""https://hoodsisters.org/"" target=""_blank"" rel=""noreferrer noopener"">https://hoodsisters.org/</a>",HOODsisters,,,,,,English,,,,,,,,,,,,,,,,,,,https://hoodsisters.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/81641f4235dcdf95d6b438d5b27220cf.png,"Organization Website","Arts and Literature",1,0
755,https://womensdigitallibrary.org/items/show/755,"Iowa Women Artists Oral History Project",,"During 1998 and 1999, 79 women artists in Iowa were interviewed about their personal and family background, education, development as an artist, artwork, creative process, influences, and more. On this site, you can view artwork, listen to audio clips from interviews, and meet a few of the many women making art in Iowa.","Jane Robinette","<a href=""http://www.lucidplanet.com/iwa/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.lucidplanet.com/iwa/index.php</a>","Jane Robinette",2000-2018,,,,,English,,,,,,,,,,,,,http://www.lucidplanet.com/iwa/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa,oral history,United States,visual arts",https://womensdigitallibrary.org/files/original/ea58e12c4fdb3d9e740acfff715ccf70.jpg,"Digital Collection or Repository","Arts and Literature",1,0
605,https://womensdigitallibrary.org/items/show/605,"Joanie 4 Jackie",,"A project started by Miranda July in 1995 in which compilation ""chainletter tapes"" were created from films made by women and girls and sent to July. The Joanie 4 Jackie archive was donated to the Getty Research Institute / Getty Trust by Miranda July in Spring 2016. This preserves the collection for all time, makes it available to researchers, and places it in meaningful context alongside other feminist video archives. ","Miranda July","<a href=""http://www.joanie4jackie.com/"" title=""http://www.joanie4jackie.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.joanie4jackie.com/</a>","Getty Research Institute",,,,,,English,,,,,,,,,,,,,http://www.joanie4jackie.com/,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/8a6ea7e1e352217ecd3f1b69d243bb9a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
109,https://womensdigitallibrary.org/items/show/109,"Little Magazine Collection",,"Characterized by their non-commercial attitudes and their penchant for the avant-garde and experimental, little magazines have continuously rebelled against established literary expression and theory by demonstrating an aggressive receptivity to new authors, new ideas, and new styles.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/279d6dcdca201933a24fbaf689a0d1be.jpg,Zine,"Arts and Literature",1,0
