﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25,https://womensdigitallibrary.org/items/show/25,"Beauty and Hygiene collection of Ad*Access Digital Repository",,"Images and information for over 7,000 advertisements printed in U.S. and Canadian newspapers and magazines between 1911 and 1956.","Duke University Libraries","<a href=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" title=""https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29</a>","Duke University Libraries",,,,,,English,,,,,,,,,,,,,,,,,,,https://repository.duke.edu/dc/adaccess?f%5Bcategory_facet_sim%5D%5B%5D=Beauty+and+Hygiene+%281911-1956%29,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/a7814891d15733fd812d1d894497bc0e.jpg,"Digital Collection or Repository","Body Image",1,0
260,https://womensdigitallibrary.org/items/show/260,"African Woman and Child Feature Service (AWC)",,"A media-focused, non-governmental organisation (NGO) with a regional outlook and a vision of a media that enhances acceptance of diversity and gender equality for sustainable development.","African Woman and Child Feature Service (AWC)","<a href=""http://www.awcfs.org/index.php"" title=""http://www.awcfs.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.awcfs.org/index.php</a>","African Woman and Child Feature Service (AWC)",,,,,,,,,,,,,,,,,,,,,,,,,http://www.awcfs.org/index.php,,,,,,,,,,,,,,,,,,,"Africa,development,media",https://womensdigitallibrary.org/files/original/be3bd51c943e2176af80987ee6e76720.jpg,"Organization Website","Media, Journalism, and Advertising",1,0
315,https://womensdigitallibrary.org/items/show/315,"Gender Ads Project",,"An educational resource that focuses on the ways in which (and related issues like sexuality, social class, race, etc.) and advertising intersect. The primary focus of this Web site is print advertising. ","Scott A. Lukas","<a href=""http://www.genderads.com/"" title=""http://www.genderads.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderads.com/</a>","Scott A. Lukas",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/ddc3505474bf2e3c7015b6d69c4a30d3.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
316,https://womensdigitallibrary.org/items/show/316,"Gender Advertising Remixer",,"An app lets you re-combine video from ads directed at boys with audio from ads directed at girls (and vice versa) to create hilarious and insightful fair use mash-ups.","Jonathan McIntosh","<a href=""http://www.genderremixer.com/"" title=""http://www.genderremixer.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderremixer.com/</a>","Jonathan McIntosh",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/1be341e1ef3ee60fa3ce5fbde59c4f37.png,"Interactive Resource","Media, Journalism, and Advertising",1,0
318,https://womensdigitallibrary.org/items/show/318,"Gender Representation",,"Male or female: Seems simple enough, but these categories which were assigned to us at birth carry with them a whole lot of social and cultural meanings and expectations. This site unpacks some of the media’s baggage around what it means to be a boy or girl, man or women.",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation</a>","Media Smarts",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/gender-representation,,,,,,,,,,,,,,,,,,,"gender identity,media",https://womensdigitallibrary.org/files/original/43fc8986fd8e7e9d0bb0a4f11beb36d8.png,"Organization Website","Media, Journalism, and Advertising",1,0
319,https://womensdigitallibrary.org/items/show/319,"Body Image",,"From the Beauty Myth to the next top models, how do the media construct our perceptions of healthy and attractive bodies?",,"<a href=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" title=""http://mediasmarts.ca/digital-media-literacy/media-issues/body-image"" target=""_blank"" rel=""noreferrer noopener"">http://mediasmarts.ca/digital-media-literacy/media-issues/body-image</a>","Media Smarts",,,,,,,,,,,,,,,,,,,,,,,,,http://mediasmarts.ca/digital-media-literacy/media-issues/body-image,,,,,,,,,,,,,,,,,,,"body image,media",https://womensdigitallibrary.org/files/original/bfa2b85d41e83e1035e5458aedd260dd.png,"Organization Website","Body Image",1,0
320,https://womensdigitallibrary.org/items/show/320,"Sexy sells: The marketing of girls’ sexuality",,"Lilia Goldfarb looks at the connections between the sexualization of girls and the corporate marketing strategies of the industries that profit from this. She also looks at the health consequences of these practices. In this presentation Goldfarb explores strategies to encourage sex-more positive notions of sexuality and empowerment among girls and young women in a culture that can easily erode their self-confidence.",,"<a href=""http://www.cwhn.ca/en/node/45844"" title=""http://www.cwhn.ca/en/node/45844"" target=""_blank"" rel=""noreferrer noopener"">http://www.cwhn.ca/en/node/45844</a>","Canadian Women's Health Network (CWHN)","March 2013",,,,,"English, French",,,,,,,,,,,,,,,,,,,,,,60:00,,,,,,,,,,,,,,,,"girls,health,media",https://womensdigitallibrary.org/files/original/682ce5186dd880322b9add0bc57a9668.png,"Moving Image","Media, Journalism, and Advertising",1,0
321,https://womensdigitallibrary.org/items/show/321,"Vintage Gender Advertisements",,"Items in this collection are related to gender or gender issues, and may contain sexist stereotyping. The items are presented here for historical context.","Philipp Lenssen","<a href=""http://www.vintageadbrowser.com/gender-ads"" title=""http://www.vintageadbrowser.com/gender-ads"" target=""_blank"" rel=""noreferrer noopener"">http://www.vintageadbrowser.com/gender-ads</a>","Philipp Lenssen",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,media,https://womensdigitallibrary.org/files/original/06e19ccf4e491965296a6bcdb5a36152.jpg,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
339,https://womensdigitallibrary.org/items/show/339,"Isis International",,"A feminist advocacy organisation. Activists who engage in research and analysis of the issues affecting women globally; amplify the voices, advocacies and analyses of feminist and social movement activists; build women’s capacity to use media and communications for advocacy, social change and women’s rights; engage with media and help shape a more engendered mass media; and link and strengthen the impact of feminist and social movement activists around the globe to transform society. They also hold an historic collection of materials from the international feminist movement dating from the 1970s. Their main focus is on grassroots women and activists on the ground in the global South.",,"<a href=""http://www.isiswomen.org/"" title=""http://www.isiswomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isiswomen.org/</a>","Isis International",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isiswomen.org/,,,,,,,,,,,,,,,,,,,"activism,feminism,media,Philippines",https://womensdigitallibrary.org/files/original/9e77e280247f182df98597dc55693f2d.png,"Organization Website",Feminism,1,0
424,https://womensdigitallibrary.org/items/show/424,Rookie,,"A website for teenage girls.","Tavi Gevinson","<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>","Lauren Redding",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.rookiemag.com/"" title=""http://www.rookiemag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rookiemag.com/</a>",,,,,,,,,,,,,,,,,,,"girls,media,popular culture",https://womensdigitallibrary.org/files/original/1bc60add1626f4741ca6616df003f20f.png,"Organization Website","Media, Journalism, and Advertising",1,0
