﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
626,https://womensdigitallibrary.org/items/show/626,"Triangle Project",,"A non-profit human rights organisation offering professional services to ensure the full realisation of constitutional and human rights for lesbian, gay, bisexual, transgender and intersex (LGBTI) persons, their partners and families. Their three core services centre around Health & Support, Community Engagement & Empowerment and Research and Advocacy.",,"<a href=""https://triangle.org.za/"" title=""https://triangle.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://triangle.org.za/</a>","Triangle Project",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://triangle.org.za/,,,,,,,,,,,,,,,,,,,"advocacy,health,South Africa",https://womensdigitallibrary.org/files/original/123ca6869f455396fbd5f8eaaa36a0fe.png,"Organization Website","Queer Collection - General",1,0
674,https://womensdigitallibrary.org/items/show/674,"National Center for Transgender Equality",,"The National Center for Transgender Equality is the nation’s leading social justice advocacy organization winning life-saving change for transgender people.",,"<a href=""https://transequality.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transequality.org/</a>","National Center for Transgender Equality",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://transequality.org/,,,,,,,,,,,,,,,,,,,"advocacy,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/909e47b2cb5122256ad8ba0a54618dbf.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
732,https://womensdigitallibrary.org/items/show/732,JFLAG,,"J-FLAG is the first human rights organisation in the history of Jamaica to serve the needs of LGBT peoples and over time it became the first port of call for the media, resulting in J-FLAG assuming the role of the mouthpiece for the LGBT community.",,"<a href=""http://jflag.org/"" target=""_blank"" rel=""noreferrer noopener"">http://jflag.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://jflag.org/,,,,,,,,,,,,,,,,,,,"advocacy,Jamaica",https://womensdigitallibrary.org/files/original/af475d605c33a4c02ebc0752cd80f4d1.png,"Organization Website","Queer Collection - General",1,0
735,https://womensdigitallibrary.org/items/show/735,"OutRight Action International",,"OutRight (formerly known as the International Gay and Lesbian Human Rights Commission (IGLHRC)) seeks to advance human rights and opportunities for LGBTIQ people around the world by developing critical partnerships at global, regional, and national levels to build capacity, document violations, advocate for inclusion and equality, and hold leaders accountable for protecting the rights of all LGBTIQ people.",,"<a href=""https://www.outrightinternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.outrightinternational.org/</a>","OutRight Action International ",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.outrightinternational.org/,,,,,,,,,,,,,,,,,,,"activism,advocacy",https://womensdigitallibrary.org/files/original/7199ecf0264889b9c02a32955b84b8e5.png,"Organization Website","Queer Collection - General",1,0
736,https://womensdigitallibrary.org/items/show/736,"The Humsafar Trust",,"The Humsafar Trust is the oldest LGBTQ organization in India. ","Ashok Row Kavi","<a href=""http://humsafar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://humsafar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://humsafar.org/,,,,,,,,,,,,,,,,,,,"advocacy,India",https://womensdigitallibrary.org/files/original/60a5d912b9b83cddb1445852fa60d25e.jpg,"Organization Website","Queer Collection - General",1,0
743,https://womensdigitallibrary.org/items/show/743,"Society Against Sexual Orientation Discrimination (SASOD)",,"SASOD is committed to ending all forms of homophobia in Guyana.",,"<a href=""http://www.sasod.org.gy/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sasod.org.gy/</a>",SASOD,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sasod.org.gy/,,,,,,,,,,,,,,,,,,,"advocacy,Guyana",https://womensdigitallibrary.org/files/original/98ce6195744fcbbc5dceb60c996c078c.jpg,"Organization Website","Queer Collection - General",1,0
744,https://womensdigitallibrary.org/items/show/744,"Sexual Minorities Uganda (SMUG)",,"Sexual Minorities Uganda (SMUG) is an umbrella non-governmental organization based in Kampala, Uganda. SMUG advocates for the protection and promotion of human rights of lesbian, gay, bisexual and transgender Ugandans.",,"<a href=""http://sexualminoritiesuganda.com/"" target=""_blank"" rel=""noreferrer noopener"">http://sexualminoritiesuganda.com/</a>",SMUG,2016,,,,,English,,,,,,,,,,,,,,,,,,,http://sexualminoritiesuganda.com/,,,,,,,,,,,,,,,,,,,"advocacy,Uganda",https://womensdigitallibrary.org/files/original/27a4e78177744f3d45232d32d4200d76.jpg,"Organization Website","Queer Collection - General",1,0
748,https://womensdigitallibrary.org/items/show/748,"ARC International",,"Since 2003, ARC International has been advancing lesbian, gay, bisexual and transgender (LGBT) rights. ARC plays a unique role in facilitating strategic planning around LGBT issues internationally, strengthening global networks, and enhancing access to UN mechanisms. ",,"<a href=""http://arc-international.net/"" target=""_blank"" rel=""noreferrer noopener"">http://arc-international.net/</a>","ARC International",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://arc-international.net/,,,,,,,,,,,,,,,,,,,advocacy,https://womensdigitallibrary.org/files/original/cd2e814dc797731b67da7b6fc9cefe7c.jpg,"Organization Website","Queer Collection - General",1,0
750,https://womensdigitallibrary.org/items/show/750,"Blue Diamond Society",,"The Blue Diamond Society was established in 2001. Working for sexual minorities in a conservative country like Nepal which still disapproves sexual behaviour other than heterosexual and therefore people like us was extremely challenging. ",,"<a href=""http://www.bds.org.np/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bds.org.np/</a>","Blue Diamond Society",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bds.org.np/,,,,,,,,,,,,,,,,,,,"advocacy,Nepal",https://womensdigitallibrary.org/files/original/f154af6515171d77d4c2b5a1faed5b81.jpg,"Organization Website","Queer Collection - General",1,0
1063,https://womensdigitallibrary.org/items/show/1063,"Sahodari Foundation",,"Sahodari is a movement, a family, and a team of young transsexual people, volunteers and friends. Sahodari was founded by Kalki Subramaniam, a successful transsexual woman from Pollachi, Tamilnadu. She is the founder of the project.",,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://sahodari.org/"">http://sahodari.org/</a>",,,,,,,,,,,,,,,,,,,"advocacy,India,transgender",https://womensdigitallibrary.org/files/original/6398821fb672b050e58d7421ea4b6664.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
