﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
322,https://womensdigitallibrary.org/items/show/322,"The Benedict Center",,"Based in Milwaukee, Wisconsin, The Benedict Center provides community-based substance abuse and mental health treatment, education and support to women in the criminal justice system so they can live safer and healthier lives for themselves, their children and the community.",,"<a href=""https://www.benedictcenter.org/"" title=""https://www.benedictcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.benedictcenter.org/</a>","The Benedict Center",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.benedictcenter.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/0ae2feb35657ac5100a01835a4b25cc4.jpg,"Organization Website","Criminal Justice and Law",1,0
372,https://womensdigitallibrary.org/items/show/372,"Center for Women's Health Research",,"Continues its mission of advancing women’s health and leadership, with an emphasis on the advancement of diversity and equity among current and future academic leaders in the biomedical and behavioral fields of science, technology, engineering, math, and medicine.",,"<a href=""https://womenshealth.wisc.edu/"" title=""https://womenshealth.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://womenshealth.wisc.edu/</a>","University of Wisconsin",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,higher education,Wisconsin",https://womensdigitallibrary.org/files/original/28bcdecff62fbefeeffe9a157da3bc64.jpg,"Higher Education Website","Health and Wellness",1,0
381,https://womensdigitallibrary.org/items/show/381,"Wisconsin Women’s Health Foundation (WWHF)",,"A nonprofit organization that provides health services and education for women and families. Their mission is to innovate, impact, and improve women’s health.",,"<a href=""https://www.wwhf.org/"" title=""https://www.wwhf.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wwhf.org/</a>","Wisconsin Women’s Health Foundation (WWHF)",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wwhf.org/,,,,,,,,,,,,,,,,,,,"health,Wisconsin",https://womensdigitallibrary.org/files/original/187a9aaff5df661f72345b53309c2ac2.gif,"Organization Website","Health and Wellness",1,0
385,https://womensdigitallibrary.org/items/show/385,"AIDS Resource Center of Wisconsin (ARCW)",,"The AIDS Resource Center of Wisconsin is home to the ARCW Medical Center - Wisconsin's largest and fastest growing HIV health care system.",,"<a href=""http://arcw.org/"" title=""http://arcw.org/"" target=""_blank"" rel=""noreferrer noopener"">http://arcw.org/</a>","AIDS Resource Center of Wisconsin (ARCW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arcw.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,Wisconsin",https://womensdigitallibrary.org/files/original/9660917c677d90c845e31c5018374b42.png,"Organization Website","Health and Wellness",1,0
413,https://womensdigitallibrary.org/items/show/413,"The Cooperative Children's Book Center (CCBC) ",,"Recommended books for girls and boys. Especially helpful for finding multicultural resources.",,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ccbc.education.wisc.edu/</a>","University of Wisconsin-Madison",,,,,,English,,,,,,,,,,,,,http://ccbc.education.wisc.edu/,,,,,,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer"">http://ccbc.education.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,"libraries,literature,Wisconsin",https://womensdigitallibrary.org/files/original/10b51e78a5259e7ccc0a0704726b2dba.jpg,"Higher Education Website","Arts and Literature",1,0
635,https://womensdigitallibrary.org/items/show/635,"Wisconsin Women Making History",,"Wisconsin Women Making History is a growing digital resource that provides students and lifetime learners an online destination to find remarkable women who have contributed to Wisconsin’s state legacy.",,"<a href=""http://womeninwisconsin.org/"" title=""http://womeninwisconsin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninwisconsin.org/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,http://womeninwisconsin.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Wisconsin",https://womensdigitallibrary.org/files/original/8798c2e7ae835d808b5be6f8d8b000fe.png,"Digital Collection or Repository",History,1,0
791,https://womensdigitallibrary.org/items/show/791,"Ada James Papers and Correspondence (1915-1918)",,"This collection is comprised of selected folders from the larger Ada James Papers (Wis Mss OP) housed at the Wisconsin Historical Society. Ada James (1876-1952) was a leading social reformer, humanitarian, and pacifist from Richland Center, Wisconsin.",,"<a href=""https://uwdc.library.wisc.edu/collections/WI/AJames/"" target=""_blank"" rel=""noreferrer noopener"">https://uwdc.library.wisc.edu/collections/WI/AJames/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://uwdc.library.wisc.edu/collections/WI/AJames/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c3ea14cc690434f90dd807281b27399.png,"Digital Collection or Repository",History,1,0
808,https://womensdigitallibrary.org/items/show/808,"Women's History in Wisconsin",,"Wisconsin women have made many contributions to state and national history, yet our textbooks often reduce women's history to the campaign for suffrage at the expense of everything else.",,"<a href=""https://www.wisconsinhistory.org/Records/Article/CS561"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisconsinhistory.org/Records/Article/CS561</a>","Wisconsin Historical Society",1996-2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,Wisconsin",https://womensdigitallibrary.org/files/original/30551d061c743732fb2ac4879db677af.jpg,Article,History,1,0
1105,https://womensdigitallibrary.org/items/show/1105,"Wise Women Gathering Place",,"Wise Women Gathering Place is an independent non-profit organization that provides Native American culturally-specific services to any person harmed by violence. ",,"<a href=""https://www.wisewomengp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wisewomengp.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.wisewomengp.org/,,,,,,,,,,,,,,,,,,,"Indigenous women,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/1aa8e81af53ca445045c96fe41f854b0.jpg,"Organization Website",Violence,1,0
