﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
612,https://womensdigitallibrary.org/items/show/612,"Women Make Movies (WMM)",,"Established in 1972 to address the under representation and misrepresentation of women in the media industry, Women Make Movies is a multicultural, multiracial, non-profit media arts organization which facilitates the production, promotion, distribution and exhibition of independent films and videotapes by and about women. The organization provides services to both users and makers of film and video programs, with a special emphasis on supporting work by women of color. ",,"<a href=""http://www.wmm.com/index.asp"" title=""http://www.wmm.com/index.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmm.com/index.asp</a>","Women Make Movies (WMM)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wmm.com/index.asp,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/0439bd79d1e48e5e444559d4aaacd540.jpeg,"Organization Website","Arts and Literature",1,0
610,https://womensdigitallibrary.org/items/show/610,"Women in Film and Television International (WIFTI)",,"The first Women In Film chapter was started in Los Angeles in 1973. Today, there are over 40 Women In Film (WIF) and Women In Film and Television (WIFT) organizations worldwide spanning 4 continents, 18 countries with more than 14,000 global members. WIFTI (Women In Film and Television International) is the global network comprised of all these member chapters, dedicated to advancing professional development and achievement for women working in all areas of film, video, and other screen-based media.",,"<a href=""https://www.wifti.net/"" title=""https://www.wifti.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.wifti.net/</a>","Women in Film and Television International (WIFTI)",2017,,,,,English,,,,,,,,,,,,,,,,,,,"Women in Film and Television International (WIFTI)",,,,,,,,,,,,,,,,,,,"film,television",https://womensdigitallibrary.org/files/original/27887cf8043ffdc8c3fcce6848a7a015.png,"Organization Website","Arts and Literature",1,0
608,https://womensdigitallibrary.org/items/show/608,"Women in Film (WIF)",,"Women in Film advocates for and advances the careers of women working in the screen industries – to achieve parity and transform culture.",,"<a href=""https://womeninfilm.org/"" title=""https://womeninfilm.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womeninfilm.org/</a>","Women in Film Los Angeles",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://womeninfilm.org/,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/e6a131039fa2c40b526233397e0638b9.jpg,"Organization Website","Arts and Literature",1,0
611,https://womensdigitallibrary.org/items/show/611,"Women Film Pioneers Project (WFPP)",,"The Women Film Pioneers Project (WFPP) is a freely accessible, collaborative online database that showcases the hundreds of women who worked behind-the-scenes in the silent film industry as directors, producers, editors, and more. Always expanding, the database features career profiles on each pioneer, longer overview essays on national cinemas and occupations, still and moving images, and archival and bibliographic resource materials. The goals of WFPP are to  jumpstart historical research on the work of women filmmakers from the early years of cinema, ending with the coming of sound;  to facilitate a cross-national  connection between researchers; to reconfigure world film knowledge by foregrounding an undocumented phenomenon: these women worked in many capacities.",,"<a href=""https://wfpp.cdrs.columbia.edu/"" title=""https://wfpp.cdrs.columbia.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://wfpp.cdrs.columbia.edu/</a>","Columbia University",2017,,,,,English,,,,,,,,,,,,,https://wfpp.cdrs.columbia.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film",https://womensdigitallibrary.org/files/original/9f291bfb3c999274e0a5999f47122049.png,"Digital Collection or Repository","Arts and Literature",1,0
603,https://womensdigitallibrary.org/items/show/603,"Women at Sundance",,"Information about and programs for women in film from Sundance Institute. ",,"<a href=""http://www.sundance.org/initiatives/womenatsundance"" title=""http://www.sundance.org/initiatives/womenatsundance"" target=""_blank"" rel=""noreferrer noopener"">http://www.sundance.org/initiatives/womenatsundance</a>","Sundance Institute",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sundance.org/initiatives/womenatsundance,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/f7329bf6c502672588cba6948d3d0a73.png,"Organization Website","Arts and Literature",1,0
1078,https://womensdigitallibrary.org/items/show/1078,"WMC Investigation: 2018 analysis of gender and Oscar non-acting nominations",,"A new study finds the number of women Oscar nominees grew only slightly in Academy Awards given for non-acting categories this year — despite a concerted push by women and their allies to achieve greater representation for females in all parts of the film industry.",,"<a href=""https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report"" target=""_blank"" rel=""noreferrer noopener"">https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report</a>","Women's Media Center (WMC)",2018,,,,,English,,,,,,,,,,,,,https://www.womensmediacenter.com/reports/wmc-investigates-2018-analysis-of-gender-and-oscar-non-acting-nominations-full-report,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/b15bb1a8d4290b97365b79ec79242b65.png,Report,"Arts and Literature",1,0
1079,https://womensdigitallibrary.org/items/show/1079,"WMC Investigation: 10-Year Analysis of Gender and Oscar Nominations",,"Over the period of 2006 to 2015, nominations of women account for just 19 percent of all non-acting Oscar nominations (327 women compared to 1,387 men), the Women’s Media Center analysis has found.",,"<a href=""https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf</a>","Women's Media Center (WMC)",2016,,,,,English,,,,,,,,,,,,,https://wmc.3cdn.net/440567c9ba6cd7b984_5am6ihlui.pdf,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/894859f6b9b28e7d0b68359afe5d8c18.png,Report,"Arts and Literature",1,0
844,https://womensdigitallibrary.org/items/show/844,"Sisters in Cinema",,"Sisters in Cinema was founded as a resource for and about African American women media makers. Their mission is to entertain, educate, develop and celebrate future generations of storytellers and their audiences. ",,"<a href=""http://sistersincinema.com/"" target=""_blank"" rel=""noreferrer noopener"">http://sistersincinema.com/</a>","Sisters in Cinema",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://sistersincinema.com/,,,,,,,,,,,,,,,,,,,"black women,film",,"Organization Website","Arts and Literature",1,0
690,https://womensdigitallibrary.org/items/show/690,"Rialto Report",,"Oral history, audio, photo, and documentary archives from the golden age of adult film in New York, and beyond.",,"<a href=""http://www.therialtoreport.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therialtoreport.com/</a>","Rialto Report",2013-2017,,,,,English,,,,,,,,,,,,,http://www.therialtoreport.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,film,history,oral history,pornography",https://womensdigitallibrary.org/files/original/b1985ea60f139da22a4ce757342596f0.gif,"Digital Collection or Repository","Sex Work",1,0
314,https://womensdigitallibrary.org/items/show/314,"Rachel Raimist, PhD",,"An award-winning filmmaker who most enjoys documentary storytelling, but has also worked in narrative filmmaking, music videos, dance for camera projects, and live event videography. ","Rachel Raimist, PhD","<a href=""https://www.rachelmakesmovies.com/"" title=""https://www.rachelmakesmovies.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rachelmakesmovies.com/</a>","Rachel Raimist, PhD",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,film,https://womensdigitallibrary.org/files/original/29a1c211cb18de1aa196aba0be3c170d.jpg,"Personal Website","Arts and Literature",1,0
