﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
736,https://womensdigitallibrary.org/items/show/736,"The Humsafar Trust",,"The Humsafar Trust is the oldest LGBTQ organization in India. ","Ashok Row Kavi","<a href=""http://humsafar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://humsafar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://humsafar.org/,,,,,,,,,,,,,,,,,,,"advocacy,India",https://womensdigitallibrary.org/files/original/60a5d912b9b83cddb1445852fa60d25e.jpg,"Organization Website","Queer Collection - General",1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
818,https://womensdigitallibrary.org/items/show/818,"Global Feminisms Project",,"The Global Feminisms Project (GFP) originated in 2002 to create an archive of oral histories from women scholars and activists from four countries: China, India, Poland, and the USA Since then, we have added interviews from Brazil, Nicaragua, and Russia.",,"<a href=""https://globalfeminisms.umich.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://globalfeminisms.umich.edu/</a>","University of Michigan",2016,,,,,English,,,,,,,,,,,,,https://globalfeminisms.umich.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,China,global,history,India,Nicaragua,oral history,Poland,Russia,United States",https://womensdigitallibrary.org/files/original/3e7b7f8948e79780951deb4c9b06db01.jpg,"Digital Collection or Repository",Feminism,1,0
824,https://womensdigitallibrary.org/items/show/824,"Huairou Commission",,"The Huairou Commission empowers grassroots women’s leadership in the development of resilient communities through global and local initiatives.",,"<a href=""https://huairou.org/"" target=""_blank"" rel=""noreferrer noopener"">https://huairou.org/</a>","Huairou Commission",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://huairou.org/,,,,,,,,,,,,,,,,,,,"global,India,Nicaragua,Uganda",https://womensdigitallibrary.org/files/original/3b275eb5e7733fe1ac13e2914ac24b66.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
887,https://womensdigitallibrary.org/items/show/887,"District-Level Study on Child Marriage in India: What do we know about the prevalence, trends and patterns?",,"This study, undertaken with support from UNICEF, was designed to assess child marriage rates at the district level throughout India and to determine if there are patterns that can provide further insights into scaling up successful prevention efforts.","Padmavathi Srinivasan, Nizamuddin Khan, Ravi Verma, Dora Giusti, Joachim Theis, Supriti Chakraborty","<a href=""https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/district-level-study-on-child-marriage-in-india/,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,violence",https://womensdigitallibrary.org/files/original/613ef8cb248228eb008e0a2f87c1db5c.pdf,Report,Violence,1,0
888,https://womensdigitallibrary.org/items/show/888,"Centre for Social Research (CSR)",,"Founded in 1983, Centre for Social Research (CSR) is a non-profit organisation based in New Delhi that has as its mission to empower the women and girls of India, guarantee their rights, and increase understanding of social issues from a gender perspective. ",,"<a href=""http://www.csrindia.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.csrindia.org/</a>","CSR India",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.csrindia.org/,,,,,,,,,,,,,,,,,,,India,https://womensdigitallibrary.org/files/original/365008ebde9a82252afb1827893dcc4d.png,"Organization Website","Women's Rights - General",1,0
891,https://womensdigitallibrary.org/items/show/891,"Mitu Khurana: Fighting to Save Her Daughter's Lives",,"Created on behalf of Mitu Khurana by her supporters. It is a chronicle of articles that have been written on her fight to save her twin daughters. Dr. Khurana is featured in the documentary It’s a Girl!",,"<a href=""https://mitukhurana.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://mitukhurana.wordpress.com/</a>",,,,,,,English,,,,,,,,,,,,,https://mitukhurana.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),India",https://womensdigitallibrary.org/files/original/02b1c4549009e5e23f0c85817e2ee5df.png,"Personal Website",Violence,1,0
892,https://womensdigitallibrary.org/items/show/892,"My Savera",,"Their mission is to improve the lives of underprivileged and poor children, especially young abandoned girls in India. They raise funds to help provide shelter, access to medical care, improved nutrition, and education for these children.",,"<a href=""http://mysavera.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mysavera.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://mysavera.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),girls,India,poverty",https://womensdigitallibrary.org/files/original/7cbd3fb8970233955d7e805e5743b0af.jpeg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
894,https://womensdigitallibrary.org/items/show/894,"The Rhema Project",,"The mission of The Rhema Project is to eliminate female gendercide against the girl child in India by supporting and networking through organizations and indigenous groups. ",,"<a href=""http://www.therhemaproject.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.therhemaproject.org/</a>","The Rhema Project",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://www.therhemaproject.org/,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),India",https://womensdigitallibrary.org/files/original/92f5391d7534338f0fa8d491ae32483b.png,"Organization Website",Violence,1,0
895,https://womensdigitallibrary.org/items/show/895,"South Asian Feminist Activism Archive (SAFAA)",,"The South Asian Feminist Activism Archive (SAFAA) is dedicated to the digital preservation and public availability of rare feminist protest posters, original feminist street plays and protest songs, as well as photographs of grassroots activism from India.","Dr. Christine Garlough, Dr. Manisha Shelat","<a href=""https://safaa.gws.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://safaa.gws.wisc.edu/</a>","University of Wisconsin",2018,,,,,English,,,,,,,,,,,,,https://safaa.gws.wisc.edu/,,,,,,,,,,,,,,,,,,,,,,,,,India,https://womensdigitallibrary.org/files/original/0dd69ec0b17e24147459180a0733d7f5.png,"Higher Education Website",Feminism,1,0
