﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
346,https://womensdigitallibrary.org/items/show/346,"Asian-Pacific Resource & Research Centre for Women (ARROW)",,"A regional non-profit that strives to enable women to be equal citizens in all aspects of their life by ensuring their sexual and reproductive health and rights are achieved.",,"<a href=""http://arrow.org.my/"" title=""http://arrow.org.my/"" target=""_blank"" rel=""noreferrer noopener"">http://arrow.org.my/</a>","Asian-Pacific Resource & Research Centre for Women (ARROW)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://arrow.org.my/,,,,,,,,,,,,,,,,,,,"Asia Pacific,reproductive health",https://womensdigitallibrary.org/files/original/4089a0d4a9641c9077c5fcb704e6e8a8.png,"Organization Website","Health and Wellness",1,0
1230,https://womensdigitallibrary.org/items/show/1230,"Black Doula Project","Reproductive healthcare","The Black Doula Project is a not-for-profit organization that operates as a fund to cover the birth and postpartum doula services for Black families in the District of Columbia and Baltimore City.","Black Doula Project","<a href=""https://www.blackdoulaproject.com/"">https://www.blackdoulaproject.com/</a>","Black Doula Project",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackdoulaproject.com/"">https://www.blackdoulaproject.com/</a>",,,,,,,,,,,,,,,,,,,"maternal health,reproductive health",https://womensdigitallibrary.org/files/original/7e119f184a8ecb8790c43d001cfbd494.png,"Organization Website","Reproductive Rights",1,0
1231,https://womensdigitallibrary.org/items/show/1231,"Black Infants & Families Los Angeles: Resources & Support","Reproductive health care","Black Infants & Families is the landing place for the work of the Los Angles County African American Infant and Maternal Mortality Initiative. They are a coalition of the LA County Health Agency (Department of Mental Health, Department of Public Health, and Department of Health Services), First 5 LA, community organizations, mental and health care providers, funders, and community members. Black Infants & Families Los Angeles works to address the unacceptably high rates of Black infant and maternal deaths in Los Angeles County.","Black Infants & Families  Los Angeles","<a href=""https://www.blackinfantsandfamilies.org/resources"">https://www.blackinfantsandfamilies.org/resources</a>","Black Infants and Families Los Angeles",2019,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackinfantsandfamilies.org/resources"">https://www.blackinfantsandfamilies.org/resources</a>",,,,,,,,,,,,,,,,,,,"maternal health,reproductive health",https://womensdigitallibrary.org/files/original/265336d6abef66df4c769cbcd56810cf.png,"Organization Website","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
498,https://womensdigitallibrary.org/items/show/498,"Demystifying Data: A Guide to Using Evidence to Improve Young People's Sexual Health and Rights",,"This report is designed to be a resource for advocates, sexuality educators, young people, service providers and others working to advance the sexual and reproductive health and rights of young people around the world. It contains a wealth of data on young people’s sexual health and rights in 30 countries and offers guidance on how to use those data to advocate for better programs and improved education and services.","Ragnar Anderson, Christine Panchaud, Susheela Singh, Katherine Watson","<a href=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" title=""https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights</a>","Guttmacher Institute",2014,,,,,"English, Spanish, French",,,,,,,,,,,,,https://www.guttmacher.org/report/demystifying-data-guide-using-evidence-improve-young-peoples-sexual-health-and-rights,,,,,,,,,,,,,,,,,,,,,,,,,"data,reproductive health",https://womensdigitallibrary.org/files/original/b5c8b5f11e4505d1937350a0e3461f78.pdf,Report,"Health and Wellness",1,0
499,https://womensdigitallibrary.org/items/show/499,"Endometriosis.org ",,"The global platform which links all stake holders in endometriosis - one of the most common causes of pelvic pain and infertility in women.","Lone Hummelshoj","<a href=""http://endometriosis.org/"" title=""http://endometriosis.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endometriosis.org/</a>","Lone Hummelshoj",2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endometriosis.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/4aa7fc081a8a5313cc69bc403856bd19.gif,"Organization Website","Health and Wellness",1,0
500,https://womensdigitallibrary.org/items/show/500,EngenderHealth,,"A leading global women’s health organization committed to working toward a world where sexual and reproductive rights are respected as human rights and women and girls have the freedom to reach their full potential. In nearly 20 countries around the world, EngenderHealth creates lasting change by training health care professionals and partnering with governments and communities to make high-quality family planning and sexual and reproductive health services available today and for all generations to come­­.",EngenderHealth,"<a href=""https://www.engenderhealth.org/index-main.php"" title=""https://www.engenderhealth.org/index-main.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/index-main.php</a>",EngenderHealth,2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.engenderhealth.org/index-main.php,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/11c1dad27aa27f8f2869315139d72cb4.jpg,"Organization Website","Health and Wellness",1,0
659,https://womensdigitallibrary.org/items/show/659,"Family Planning and Gender Equality: Paving the Road to Prosperity in Malawi",,"Key family planning and gender equality indicators show that Malawi has made important strides over the past couple of decades. Despite these successes, there is still room for improvement and unmet need for family planning remains high.",,"<a href=""http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx"" target=""_blank"" rel=""noreferrer noopener"">http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx</a>",,"September 2014",,,,,English,,,,,,,,,,,,,http://www.prb.org/Publications/Reports/2014/malawi-gender-brief.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Malawi,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/5085c23afb364a85aca209dfccc216f8.pdf,Report,"Health and Wellness",1,0
