﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
501,https://womensdigitallibrary.org/items/show/501,"Generation 2030 / AFRICA",,"High-fertility rates and rising numbers of women of reproductive age mean that given current trends, over the next 35 years nearly 2 billion babies will be born in Africa, the continent’s population will double in size, and its under-18 population will increase by two thirds, to almost a billion children. National action plans must adapt to these demographic shifts. Generation 2030 / Africa calls specifically for expanded access to reproductive health services, girls’ education and empowerment, and stronger civil registration and vital statistics systems.","Danzhen You, Lucia Hug, David Anthony","<a href=""https://www.unicef.org/publications/index_74751.html"" title=""https://www.unicef.org/publications/index_74751.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_74751.html</a>",UNICEF,"August 2014",,,,,"English, French",,,,,,,,,,,,,https://www.unicef.org/publications/index_74751.html,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,population,reproductive health",https://womensdigitallibrary.org/files/original/f3248b7e403722f8731af3a06efff644.pdf,Report,"Health and Wellness",1,0
506,https://womensdigitallibrary.org/items/show/506,"Jones Foundation for Reproductive Medicine",,"A nonprofit organization dedicated to advancing scientific and medical research in the field of reproductive medicine. ","Drs. Howard and Georgeanna Jones","<a href=""http://jonesfound.org/"" title=""http://jonesfound.org/"" target=""_blank"" rel=""noreferrer noopener"">http://jonesfound.org/</a>","Jones Foundation for Reproductive Medicine",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://jonesfound.org/,,,,,,,,,,,,,,,,,,,"reproductive health,research",https://womensdigitallibrary.org/files/original/c9c8ec9f4a8565828283cb986cf6837d.png,"Organization Website","Health and Wellness",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
500,https://womensdigitallibrary.org/items/show/500,EngenderHealth,,"A leading global women’s health organization committed to working toward a world where sexual and reproductive rights are respected as human rights and women and girls have the freedom to reach their full potential. In nearly 20 countries around the world, EngenderHealth creates lasting change by training health care professionals and partnering with governments and communities to make high-quality family planning and sexual and reproductive health services available today and for all generations to come­­.",EngenderHealth,"<a href=""https://www.engenderhealth.org/index-main.php"" title=""https://www.engenderhealth.org/index-main.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/index-main.php</a>",EngenderHealth,2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.engenderhealth.org/index-main.php,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/11c1dad27aa27f8f2869315139d72cb4.jpg,"Organization Website","Health and Wellness",1,0
549,https://womensdigitallibrary.org/items/show/549,"RESPOND Project Digital Archive",,"The project’s primary objective was to advance the use of reproductive health (RH) and family planning (FP) services, with a focus on informed choice and voluntary use of long-acting and permanent methods of contraception (LA/PMs).",EngenderHealth,"<a href=""http://www.respond-project.org/archive/Digital-Archive.html"" title=""http://www.respond-project.org/archive/Digital-Archive.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.respond-project.org/archive/Digital-Archive.html</a>","EngenderHealth/The RESPOND Project",2009-2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.respond-project.org/archive/Digital-Archive.html,,,,,,,,,,,,,,,,,,,"contraception,family planning,reproductive health",https://womensdigitallibrary.org/files/original/d57b0426052f8ebd46451d1ff3106fc3.gif,"Organization Website","Health and Wellness",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
263,https://womensdigitallibrary.org/items/show/263,"Samantha Bee explores the shocking lies of anti-abortion 'crisis pregnancy centers'",,"An article describing a television segment by Samantha Bee about crisis pregnancy centers (CPCs).","Jason Guerrasio","<a href=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" title=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" target=""_blank"" rel=""noreferrer noopener"">http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5</a><a href=""http://www.motherjones.com/files/cpchistory2.pdf"" title=""http://www.motherjones.com/files/cpchistory2.pdf"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Business Insider","May 10, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ec2cb5584a2825302ef6419aa7f4e829.png,Article,"Reproductive Rights",1,0
497,https://womensdigitallibrary.org/items/show/497,"Contraceptive Needs and Services, 2013 Update",,"This report and summary tables present data on the current status of contraceptive needs and services in the United States as a whole, for the 10 federal regions and for each state and county. The data also include the impact that these services have on reducing unintended pregnancy and the public cost savings generated from the provision of publicly funded contraceptive care.","Jennifer J. Frost, Lori F. Frohwirth, Mia R. Zolna","<a href=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" title=""https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update</a>","Guttmacher Institute","July 2015",,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/contraceptive-needs-and-services-2013-update,,,,,,,,,,,,,,,,,,,,,,,,,"contraception,data,pregnancy,reproductive health,United States",https://womensdigitallibrary.org/files/original/3d403cf669c26d98a3fa67e76d09919f.pdf,Report,"Health and Wellness",1,0
1218,https://womensdigitallibrary.org/items/show/1218,"After the Housewife: Surrogacy, Labour and Human Reproduction by Kalindi Vora",Reproduction,"Journal article published in Radical Philosophy journal on surrogacy, labour, and human reproduction.","Kalindi Vora",https://www.radicalphilosophy.com/article/after-the-housewife,"Radical Philosophy","Spring 2019",,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.radicalphilosophy.com/article/after-the-housewife"">https://www.radicalphilosophy.com/article/after-the-housewife</a>",,,,,,,,,,,,,,,,,,,,,,,,,"labor,reproductive health",https://womensdigitallibrary.org/files/original/245bbd2df9230536e80d35653480d02e.png,"Open Source Journal","Reproductive Rights",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
