﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1184,https://womensdigitallibrary.org/items/show/1184,"Black Women's Blueprint (BWB)",,"The purpose of BWB is to take action to secure social, political and economic equality for Black women in American society now.",,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,2016,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,,,,,,,,,,,,,,,,,,"black women,feminism",https://womensdigitallibrary.org/files/original/e42b26bb682b2198b0fbfcb5e5c20d84.png,"Organization Website","Women's Rights - General",1,0
1177,https://womensdigitallibrary.org/items/show/1177,GenderIT.org,,"The site is a think tank OF and FOR women's rights, sexuality, sexual rights and internet rights activists, academics, journalists and advocates. We carry articles, news, podcasts, videos, comics and blogs on internet policy and cultures from a feminist and intersectional perspective, privileging voices and expressions from Africa, Asia, Latin America, Arabic-speaking countries and Eastern Europe. GenderIT.org provides a space for reflection, influence and advocacy on internet policy in relation to the rights and demands of women, gender diverse people and issues related to sexuality.",,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,2021,,,,,"English, Spanish",,,2006-,,,,,,,,,,,,,,,,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,,,,,,,,,,,,,,,,,,"feminism,technology,women's rights",https://womensdigitallibrary.org/files/original/9d5ba8ae8b7e9aea398fcdfffc2d8bd6.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
1103,https://womensdigitallibrary.org/items/show/1103,"The Feminist Principles of the Internet ",,"The Feminist Principles of the Internet are a series of statements that offer a gender and sexual rights lens on critical internet-related rights.",,"<a href=""https://feministinternet.net/en"" target=""_blank"" rel=""noreferrer noopener"">https://feministinternet.net/en</a>","Association for Progressive Communications (APC) ",,,,,,"English, Arabic, Bosnian, English, Hindi, Spanish",,,,,,,,,,,,,https://feministinternet.org/en,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,technology",https://womensdigitallibrary.org/files/original/94d78f348213fcf9537887dde4f944d1.png,"Resource Kit or Toolkit","Science, Technology, Engineering, and Math (STEM)",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1094,https://womensdigitallibrary.org/items/show/1094,FRIDA,,"FRIDA provides young feminist leaders with the resources they need to amplify their voices and bring attention to their work, and the support, flexibility and network to keep their vision and influence alive.",,"<a href=""https://youngfeministfund.org/"" target=""_blank"" rel=""noreferrer noopener"">https://youngfeministfund.org/</a>",FRIDA,,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,https://youngfeministfund.org/,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/ec2d07dced54f9d3e5024bcc83461318.jpg,"Organization Website",Feminism,1,0
1091,https://womensdigitallibrary.org/items/show/1091,Crea,,"CREA is a feminist human rights organisation based in New Delhi, India. Together with partners from a diverse range of human rights movements and networks, CREA works to advance the rights of women and girls, and the sexual and reproductive freedoms of all people.",,"<a href=""http://www.creaworld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.creaworld.org/</a>",Crea,,,,,,"English, Hindi",,,,,,,,,,,,,,,,,,,http://www.creaworld.org/,,,,,,,,,,,,,,,,,,,"feminism,India",https://womensdigitallibrary.org/files/original/5195abb4858d09d515a8986ee4c14f58.png,"Organization Website",Feminism,1,0
1018,https://womensdigitallibrary.org/items/show/1018,"Feminist Ethics and Social Theory (FEAST)",,"Feminist Ethics and Social Theory is a professional organization dedicated to promoting feminist ethical perspectives on philosophy, moral and political life, and public policy.",,"<a href=""http://www.afeast.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.afeast.org/</a>","Feminist Ethics and Social Theory (FEAST)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.afeast.org/,,,,,,,,,,,,,,,,,,,"feminism,philosophy,policy",https://womensdigitallibrary.org/files/original/6eb98558c418e06075d4a6386c192b5c.png,"Organization Website",Feminism,1,0
938,https://womensdigitallibrary.org/items/show/938,"The Coalition of Feminists for Social Change Paper Series",,"The series, focusing on Feminist Perspectives on Addressing Violence against Women and Girls, was launched at the 2017 SVRI Forum and represents some important perspectives that were an underlying current throughout many sessions and satellite meetings.",,"<a href=""https://www.igwg.org/resources/the-coalition-of-feminists-for-social-change-paper-series/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/resources/the-coalition-of-feminists-for-social-change-paper-series/</a>","Coalition of Feminists for Social Change (COFEM)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,violence",https://womensdigitallibrary.org/files/original/ee1879871ddd3994ca34c2ea078ea4c8.jpg,Article,Violence,1,0
848,https://womensdigitallibrary.org/items/show/848,Herizons,,"HERIZONS is a quarterly Canadian feminist magazine that delivers the inside scoop on the Canadian women's movement: health, activism, the environment and legal cases affecting women.",,"<a href=""http://www.herizons.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.herizons.ca/</a>",Herizons,2011-2018,,,,,English,,,,,,,,,,,,,http://www.herizons.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,feminism,media",https://womensdigitallibrary.org/files/original/0c420ef189b55892a17f859488bee334.png,Magazine,Feminism,1,0
698,https://womensdigitallibrary.org/items/show/698,"Society for Medieval Feminist Scholarship",,"SMFS promotes the study of the Patristic Age, the Middle Ages, and the Early Modern era from the perspective of gender studies, women's studies, and feminist studies. ",,"<a href=""http://smfsweb.org/"" target=""_blank"" rel=""noreferrer noopener"">http://smfsweb.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://smfsweb.org/,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/53ab3fde7114b4f40219065db3977f2b.jpeg,"Organization Website",History,1,0
