﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
410,https://womensdigitallibrary.org/items/show/410,"Be Her Resource: A Toolkit About School Resource Officers and Girls of Color",,"This toolkit is based on first-of-their-kind focus groups and interviews conducted by the Center on Poverty and the National Black Women’s Justice Institute with school resource officers (SROs) and girls of color. It offers strategies and guidance to improve interactions between school-based police and girls of color and decrease the disproportionate use of exclusionary school discipline against girls of color. The research was focused on the South, an area often overlooked in related research.",,"<a href=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" title=""http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/news/press-releases/upload/be-her-resource.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/4534c364c5c846e57fc9f57555058aff.pdf,"Resource Kit or Toolkit",Education,1,0
411,https://womensdigitallibrary.org/items/show/411,"Amelia Bloomer Project",,"A project of the Feminist Task Force, a part of the American Library Association, members compile annual lists of recommended feminist books for youth (since 2002).","Feminist Task Force, American Library Association (ALA)","<a href=""http://libr.org/ftf/bloomer.html"" title=""http://libr.org/ftf/bloomer.html"" target=""_blank"" rel=""noreferrer noopener"">http://libr.org/ftf/bloomer.html</a>","American Library Association (ALA)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,girls,literature",https://womensdigitallibrary.org/files/original/2a659c0489bb75ca4ba529e277132799.gif,"Digital Collection or Repository","Arts and Literature",1,0
412,https://womensdigitallibrary.org/items/show/412,"Brave, Active & Resourceful Females in Picture Books",,"A bibliography of resources for beginning and young readers. ",Morrow,"<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/picture-books/</a>","Office of the Gender and Women's Studies Librarian (GWSL)",1992,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,literature",https://womensdigitallibrary.org/files/original/68bf3e8a638f7819a69425c483f632a8.jpg,Bibliography,"Arts and Literature",1,0
414,https://womensdigitallibrary.org/items/show/414,"Girls' Education",,"Girls’ education and promoting gender equality is part of a broader, holistic effort by the World Bank Group. It includes ensuring that girls do not suffer disproportionately in poor and vulnerable households, and advancing skills and job opportunities for adolescent girls and young women. ",,"<a href=""http://www.worldbank.org/en/topic/girlseducation"" title=""http://www.worldbank.org/en/topic/girlseducation"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/en/topic/girlseducation</a>","World Bank",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.worldbank.org/"" title=""http://www.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/</a>",,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/8a5e5c3e4db94fd541fbaf1091955f64.jpg,"Organization Website",Education,1,0
415,https://womensdigitallibrary.org/items/show/415,"I AM THAT GIRL",,"I AM THAT GIRL is a 501(c)3 organization helping girls to transform self-doubt in to self-love by providing a safe space to connect and have honest conversations about things that matter. Every day, girls are bombarded with messages that attack what she is NOT and we work every day to help her love who SHE IS; to see that in herself and inspire that in others. ",,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>","I AM THAT GIRL",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.iamthatgirl.org/"" title=""http://www.iamthatgirl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iamthatgirl.org/</a>",,,,,,,,,,,,,,,,,,,"body image,girls",https://womensdigitallibrary.org/files/original/67955aa282aae20da1294fdc8b7b2456.png,"Organization Website","Body Image",1,0
417,https://womensdigitallibrary.org/items/show/417,"White House Report: Women and Girls of Color: Addressing Challenges and Expanding Opportunity",,"A White House Council on Women and Girls report that highlights work the Obama Administration has done to reduce barriers to success for everyone including women and girls of color.",,"<a href=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" title=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" target=""_blank"" rel=""noreferrer noopener"">https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan</a>","White House Council on Women and Girls","November 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,United States,women's rights",https://womensdigitallibrary.org/files/original/b9ef597ee744da02befe0b4908a4db03.png,Report,"Women's Rights - General",1,0
418,https://womensdigitallibrary.org/items/show/418,"Where the Girls Are: The Facts About Gender Equity in Education",,"Presents a comprehensive look at the educational achievement of girls during the past 35 years, paying special attention to the relationship between girls' and boys' progress.","Christianne Corbett, Catherine Hill, Andresse St. Rose","<a href=""https://www.aauw.org/research/where-the-girls-are/"" title=""https://www.aauw.org/research/where-the-girls-are/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/where-the-girls-are/</a>","American Association of University Women (AAUW)",2008,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,United States",https://womensdigitallibrary.org/files/original/1242bba698b43e1c3a28179b75737d8a.jpg,Report,Education,1,0
420,https://womensdigitallibrary.org/items/show/420,"UNGEI AT 10: A Journey to Gender Equality in Education",,"Documents the United Nations Girls’ Education Initiative's activities over the last 10 years and its value-added function in advancing the Millennium Development Goals (MDGs) as they relate to gender, education, poverty reduction and the Education for All goals.",UNGEI,"<a href=""https://www.unicef.org/publications/index_53720.html"" title=""https://www.unicef.org/publications/index_53720.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_53720.html</a>",UNICEF,2010,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls,Millennium Development Goals (MDGs),women's rights",https://womensdigitallibrary.org/files/original/7d6b48f39ec010078a2f4c9f6fb572b4.pdf,Report,Education,1,0
421,https://womensdigitallibrary.org/items/show/421,"Status of Girls Report",,"This report provides information, without extensive interpretation, to serve as a catalyst for young women and girls and the agencies that serve them to voice their perspectives on the issues and challenges they face and work to develop the solutions, programming and resources needed to address these issues.",,"<a href=""https://www.alverno.edu/research/statusofgirls.php"" title=""https://www.alverno.edu/research/statusofgirls.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.alverno.edu/research/statusofgirls.php</a>","Alverno College",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,girls,women's rights",https://womensdigitallibrary.org/files/original/2e597c8eb8c3e866fc090dae759ee89e.pdf,Report,"Data and Statistics",1,0
422,https://womensdigitallibrary.org/items/show/422,"Strategies for Girls' Education",,"Describes key strategies that can be used to ensure that more girls attend and complete school, while providing examples of successes in several countries.",,"<a href=""https://www.unicef.org/publications/index_21344.html"" title=""https://www.unicef.org/publications/index_21344.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.unicef.org/publications/index_21344.html</a>",UNICEF,"May 2004",,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,girls",https://womensdigitallibrary.org/files/original/a1e4517f09a241783a787e584240b706.pdf,Report,Education,1,0
