﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
955,https://womensdigitallibrary.org/items/show/955,"Center for the Study of Men and Masculinities (CSMM)",,"The Center for the Study of Men and Masculinities, established at Stony Brook University (SUNY) in 2013, is dedicated to engaged interdisciplinary research on boys, men, masculinities, and gender. Their mission is to bring together researchers, practitioners, and activists in conversation and collaboration to develop and enhance projects focusing on boys and men. This collaboration will generate and disseminate research that redefines gender relations to foster greater social justice.",,"<a href=""https://www.stonybrook.edu/commcms/csmm/"" target=""_blank"" rel=""noreferrer noopener"">https://www.stonybrook.edu/commcms/csmm/</a>","Stony Brook University ",2018,,,,,English,,,,,,,,,,,,,https://www.stonybrook.edu/commcms/csmm/,,,,,,,,,,,,,,,,,,,,,,,,,men,https://womensdigitallibrary.org/files/original/e5165c01edabb5c9d8278a45797a71bf.png,"Higher Education Website","Masculinity and Men's Studies",1,0
956,https://womensdigitallibrary.org/items/show/956,"Building a Movement of Men Working to End Violence Against Women",,"Michael Kaufman discusses the need to both address and involve men in ending violence against women (VAW), a few of the pitfalls and guiding principles, and shares his thoughts on what is the most developed example of this work, that is, the White Ribbon Campaign.","Michael Kaufman","<a href=""http://menengage.org/resources/building-movement-men-working-end-violence-women/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/building-movement-men-working-end-violence-women/</a>","Development 44.3",2001,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/6ef8dca874db40df30ee095f57bdf576.pdf,Article,"Masculinity and Men's Studies",1,0
957,https://womensdigitallibrary.org/items/show/957,"Ending gender-based violence: A call for global action to involve men",,"In this report, seven masculinity researchers write about masculinity in different parts of the world and about how masculinity is often linked to violence. These acts of violence are committed not only against women and children, but also against other men. The writers suggest a number of ways in which men can be involved in working to combat men’s violence.","Stefan de Vylder, Harry Ferguson, Jeff Hearn, Øystein Gullvåg Holter, Lars Jalmert, Michael Kimmel, James Lang, Robert Morrell","<a href=""http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/</a>",Sida,2004,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/ending-gender-based-violence-call-global-action-involve-men/,,,,,,,,,,,,,,,,,,,,,,,,,"men,violence",https://womensdigitallibrary.org/files/original/c9f68a7c31602a71023cab6a27987510.pdf,Report,"Masculinity and Men's Studies",1,0
959,https://womensdigitallibrary.org/items/show/959,"Healthy Marriage & Responsible Fatherhood (HMRF)",,"The HMRF initiative provides grant funding for activities to promote healthy marriage and relationship education, responsible fatherhood, and reentry services for currently or formerly incarcerated fathers.",,"<a href=""https://www.acf.hhs.gov/ofa/programs/healthy-marriage"" target=""_blank"" rel=""noreferrer noopener"">https://www.acf.hhs.gov/ofa/programs/healthy-marriage</a>","U.S. Department of Health & Human Services",,,,,,English,,,,,,,,,,,,,https://www.acf.hhs.gov/ofa/programs/healthy-marriage,,,,,,,,,,,,,,,,,,,,,,,,,"marriage,men,parenthood",https://womensdigitallibrary.org/files/original/932423b83dc0e2c928a0000a42d71161.png,"Government Website","Relationships, Parenthood, and Family",1,0
960,https://womensdigitallibrary.org/items/show/960,"The Making of Sexual Violence: How Does a Boy Grow Up to Commit Rape?",,"This report presents an overview of five study sites of the International Men and Gender Equality Survey (IMAGES), presents findings related to men’s self-reported perpetration of sexual violence, investigates seven domains of possible influences on men’s sexual violence perpetration and provides actionable lessons and recommendations.",,"<a href=""https://www.icrw.org/publications/the-making-of-sexual-violence/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-making-of-sexual-violence/</a>","International Center for Research on Women (ICRW) and Promundo",2014,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/the-making-of-sexual-violence/,,,,,,,,,,,,,,,,,,,,,,,,,"Chile,Croatia,gender-based violence (GBV),India,men,Mexico,Rwanda,violence",https://womensdigitallibrary.org/files/original/d166356a048087a40f756a240039b387.pdf,Report,"Masculinity and Men's Studies",1,0
961,https://womensdigitallibrary.org/items/show/961,"The Good Men Project",,"Their mission is to spark an international conversation about what it means to be a man in the 21st Century.",,"<a href=""https://goodmenproject.com/"" target=""_blank"" rel=""noreferrer noopener"">https://goodmenproject.com/</a>","Good Men Project",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://goodmenproject.com/,,,,,,,,,,,,,,,,,,,"masculinity,men",https://womensdigitallibrary.org/files/original/efadf56839bfdabf9b5437effe9d8d9a.jpg,"Organization Website","Masculinity and Men's Studies",1,0
965,https://womensdigitallibrary.org/items/show/965,"“How can you be a marda if you beat your wife?” Notions of masculinities and violence in Eastern Nepal",,"A report of participatory learning research in selected districts in Eastern Nepal, exploring notions of masculinities among young men and boys, how these notions shape their relationships towards others, and young men’s experiences and attitudes towards violence, including SGBV.","Matthew Maycock, Jeevan Sharma, Julie Brethfeld, Ojaswi Shah, and Ramesh Shrestha","<a href=""http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,http://menengage.org/resources/can-marda-beat-wife-notions-masculinities-violence-eastern-nepal/,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),masculinity,men,Nepal,violence",https://womensdigitallibrary.org/files/original/d2c8905b34240a17312e258551d7ce45.pdf,Report,"Masculinity and Men's Studies",1,0
966,https://womensdigitallibrary.org/items/show/966,"Masculinities, conflict and peacebuilding: perspectives on men through a gender lens",,"Aims to advance discussions about integrating a masculinities perspective into peacebuilding policy and practice. ","Hannah Wright and Patrick Welsh ","<a href=""https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens"" target=""_blank"" rel=""noreferrer noopener"">https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens</a>",Saferworld,2014,,,,,English,,,,,,,,,,,,,https://www.saferworld.org.uk/resources/publications/862-masculinities-conflict-and-peacebuilding-perspectives-on-men-through-a-gender-lens,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men,peace,war",https://womensdigitallibrary.org/files/original/bcec1e2baeacfef0ea9b1db278cf4ca3.jpg,Report,"Masculinity and Men's Studies",1,0
968,https://womensdigitallibrary.org/items/show/968,"National Fatherhood Initiative",,"With over 20 years experience working with community, corrections, military organizations, and government agencies, National Fatherhood Initiative® is your non-profit partner for creating sustainable fatherhood programs + initiatives. ",,"<a href=""https://www.fatherhood.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.fatherhood.org/</a>","National Fatherhood Initiative",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://www.fatherhood.org/,,,,,,,,,,,,,,,,,,,"men,parenthood,United States",https://womensdigitallibrary.org/files/original/76a4b46c65eac938d413f95cd532b2e8.png,"Organization Website","Relationships, Parenthood, and Family",1,0
969,https://womensdigitallibrary.org/items/show/969,"Question Bridge",,"Question Bridge is an innovative transmedia project that facilitates a dialogue between Black men from diverse and contending backgrounds and creates a platform for them to represent and redefine Black male identity in America.","Chris Johnson","<a href=""http://questionbridge.com/"" target=""_blank"" rel=""noreferrer noopener"">http://questionbridge.com/</a>","Question Bridge",2012,,,,,English,,,,,,,,,,,,,http://questionbridge.com/,,,,,,,,,,,,,,,,,,,,,,,,,"masculinity,men",,Exhibition,"Masculinity and Men's Studies",1,0
