﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
426,https://womensdigitallibrary.org/items/show/426,"Breastfeeding Report Cards",,"Provides national- and state-level data to help public health practitioners, health professionals, community members, child care providers, and family members work together to protect, promote and support breastfeeding.","Centers for Disease Control and Prevention (CDC)","<a href=""https://www.cdc.gov/breastfeeding/data/reportcard.htm"" title=""https://www.cdc.gov/breastfeeding/data/reportcard.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cdc.gov/breastfeeding/data/reportcard.htm</a>","U.S. Department of Health & Human Services",2017,,,,,English,,,,,,,,,,,,,https://www.cdc.gov/breastfeeding/data/reportcard.htm,,,,,,,,,,,,,,,,,,,,,,,,,"breastfeeding,health",https://womensdigitallibrary.org/files/original/ff5a941dd238f5e805722959712476e4.png,"Government Website","Health and Wellness",1,0
477,https://womensdigitallibrary.org/items/show/477,"Childbirth Connection ",,"Founded in 1918 as the Maternity Center Association, Childbirth Connection is now a core program of the National Partnership for Women & Families. For nearly 100 years, they have helped develop and advance many forms of care that are now critical components of the nation’s maternity care system. More recently, they launched a long-term program to promote evidence-based maternity care through policy and quality initiatives.","Childbirth Connection ","<a href=""http://www.childbirthconnection.org/"" title=""http://www.childbirthconnection.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.childbirthconnection.org/</a>","National Partnership for Women & Families",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.childbirthconnection.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,United States",https://womensdigitallibrary.org/files/original/db005e34de2be926d179b9abeb2365f6.png,"Organization Website","Health and Wellness",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
500,https://womensdigitallibrary.org/items/show/500,EngenderHealth,,"A leading global women’s health organization committed to working toward a world where sexual and reproductive rights are respected as human rights and women and girls have the freedom to reach their full potential. In nearly 20 countries around the world, EngenderHealth creates lasting change by training health care professionals and partnering with governments and communities to make high-quality family planning and sexual and reproductive health services available today and for all generations to come­­.",EngenderHealth,"<a href=""https://www.engenderhealth.org/index-main.php"" title=""https://www.engenderhealth.org/index-main.php"" target=""_blank"" rel=""noreferrer noopener"">https://www.engenderhealth.org/index-main.php</a>",EngenderHealth,2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.engenderhealth.org/index-main.php,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/11c1dad27aa27f8f2869315139d72cb4.jpg,"Organization Website","Health and Wellness",1,0
474,https://womensdigitallibrary.org/items/show/474,"The Emily Effect",,"Movement to #EndTheStigma and help raise awareness for moms who suffer from perinatal mood disorders like postpartum depression and anxiety.","Eric Dyches","<a href=""https://theemilyeffect.org/"" title=""https://theemilyeffect.org/"" target=""_blank"" rel=""noreferrer noopener"">https://theemilyeffect.org/</a>","The Emily Cook Dyches Memorial Foundation",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://theemilyeffect.org/,,,,,,,,,,,,,,,,,,,"health,maternal health,mental health",https://womensdigitallibrary.org/files/original/f34ddeb5468474e0673ae616d7643591.jpg,"Organization Website","Health and Wellness",1,0
797,https://womensdigitallibrary.org/items/show/797,"Margaret Sanger Papers Project",,"The Margaret Sanger Papers Project (MSPP) is an historical editing project sponsored by the New York University's Division of Libraries.","Esther Katz","<a href=""http://www.nyu.edu/projects/sanger/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.nyu.edu/projects/sanger/index.php</a>","New York University",,,,,,English,,,,,,,,,,,,,http://www.nyu.edu/projects/sanger/index.php,,,,,,,,,,,,,,,,,,,,,,,,,"birth control,health,history",https://womensdigitallibrary.org/files/original/c4c3e5c0522194b998c23f8afc17457a.jpg,"Higher Education Website",History,1,0
36,https://womensdigitallibrary.org/items/show/36,"Feminist Women’s Health Center (FWHC)",,"A nonprofit organization based in Washington that promotes and protects a woman’s right to choose and receive reproductive health care.","Feminist Women's Health Center","<a href=""http://www.fwhc.org/"" title=""http://www.fwhc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.fwhc.org/</a>","Feminist Women's Health Center",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.fwhc.org/,,,,,,,,,,,,,,,,,,,"feminism,health,pro-choice",https://womensdigitallibrary.org/files/original/77bee4759459108bc6ab2f2538a9e1f9.jpg,Service,"Reproductive Rights",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
378,https://womensdigitallibrary.org/items/show/378,"Museum of Menstruation and Women's Health",,"The latest menstruation articles, news, with the history of menstrual products & culture.","Harry Finley","<a href=""http://www.mum.org/"" title=""http://www.mum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.mum.org/</a>","Harry Finley",2016,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,menstruation",https://womensdigitallibrary.org/files/original/0da43a7d6425973d583b6ac14a65f107.jpg,"Digital Collection or Repository","Health and Wellness",1,0
147,https://womensdigitallibrary.org/items/show/147,"Hesperian Health Guides",,"A nonprofit health information and health education source that supports individuals and communities in their struggles to realize the right to health. We develop easy to read materials that are produced in many languages. All are available through our bookstore and the new Hesperian Digital Commons.","Hesperian Health Guides",,"Hesperian Health Guides",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,health,Kenya",https://womensdigitallibrary.org/files/original/7e040945dbb4f1ee5eba26b4f31a00ea.png,"Digital Collection or Repository","Health and Wellness",1,0
