﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1224,https://womensdigitallibrary.org/items/show/1224,"19-1392 Dobbs v. Jackson Women’s Health Organization","Reproductive rights","Syllabus following the Supreme Court of the United States' decision regarding Dobbs v. Jackson Women's Health Organization. The syllabus constitutes no part of the opinion of the Court but has been prepared by the Reporter of Decisions for the convenience of the reader. ","Supreme Court of the United States","<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>","Supreme Court of the United States","June 2022",,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States",https://womensdigitallibrary.org/files/original/77caa7ba23e2cfb71ee134281f878189.png,"Government Website","Reproductive Rights",1,0
522,https://womensdigitallibrary.org/items/show/522,AEquitas,,"AEquitas' mission is to improve the quality of justice in sexual violence, intimate partner violence, stalking, and human trafficking cases by developing, evaluating, and refining prosecution practices that increase victim safety and offender accountability. AEquitas' staff is comprised of former prosecutors, with decades of experience, who conduct legal research; provide 24/7 case consultation; serve as mentors and trainers; and publish resources.",,"<a href=""http://www.aequitasresource.org/"" title=""http://www.aequitasresource.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.aequitasresource.org/</a>",AEquitas,2009-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.aequitasresource.org/,,,,,,,,,,,,,,,,,,,"law,rape,Sexual assault,Sexual violence,stalking,trafficking,violence",https://womensdigitallibrary.org/files/original/f665853e11924afa2d213fc74f7f8df7.jpeg,"Organization Website",Violence,1,0
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
869,https://womensdigitallibrary.org/items/show/869,"Building Legal Frameworks to Address Femicide In Latin America",,"This Brief begins with an overview of the main causes and manifestations of femicide in Latin America, followed by a descriptive analysis of two particular kinds of reform pushed through in recent years. Ssome of the strengths and weaknesses of the Latin American models are identified, which provide interesting lessons for readers other regions of the world.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/building-legal-frameworks-to-address-femicide-in-latin-america/,,,,,,,,,,,,,,,,,,,,,,,,,"law,violence",https://womensdigitallibrary.org/files/original/362747eb64a2a7b85fc9b336537aeef3.pdf,Report,Violence,1,0
1233,https://womensdigitallibrary.org/items/show/1233,"Center for Reproductive Rights","Reproductive rights","The Center for Reproductive Rights is a global human rights organization of lawyers and advocates who ensure reproductive rights are protected in law as fundamental human rights for the dignity, equality, health, and well-being of every person.","Center for Reproductive Rights","<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>","Center for Reproductive Rights",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive rights",https://womensdigitallibrary.org/files/original/dd18f9d7c19e91d16a275071dd3338d9.png,"Organization Website","Reproductive Rights",1,0
448,https://womensdigitallibrary.org/items/show/448,"Education & Title IX",,"A resource from National Women’s Law Center discussing the importance of girl’s and women’s education.",,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>","National Women's Law Center",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://nwlc.org/issue/education-title-ix/"" title=""https://nwlc.org/issue/education-title-ix/"" target=""_blank"" rel=""noreferrer noopener"">https://nwlc.org/issue/education-title-ix/</a>",,,,,,,,,,,,,,,,,,,"education,law,Title IX,United States",https://womensdigitallibrary.org/files/original/ef13ee64b1129980caccf0e323b36b74.jpg,"Organization Website","Criminal Justice and Law",1,0
449,https://womensdigitallibrary.org/items/show/449,"Feminist Majority Foundation’s Education Equality Program, Title IX Resources",,"A PDF listing of organizations and websites that are working to ensure education equality.",,http://feminist.org/education/TitleIXResources.pdf,"Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,feminism,law,Title IX,United States",https://womensdigitallibrary.org/files/original/b0aad2eed7233076daa40146af21982f.pdf,Bibliography,"Criminal Justice and Law",1,0
841,https://womensdigitallibrary.org/items/show/841,"FIDA Kenya: Federation of Women Lawyers",,"FIDA Kenya is the premier women’s rights organization in Kenya which for over 32 years has offered free legal aid to over 320,000 women and their children. ",,"<a href=""http://fidakenya.org/"" target=""_blank"" rel=""noreferrer noopener"">http://fidakenya.org/</a>","FIDA Kenya",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://fidakenya.org/,,,,,,,,,,,,,,,,,,,"Kenya,law",https://womensdigitallibrary.org/files/original/92d03a2897245d8188dbe75693138456.jpg,"Organization Website","Criminal Justice and Law",1,0
1227,https://womensdigitallibrary.org/items/show/1227,"If/When/How: Lawyering for Reproductive Justice ","Law, reproductive justice","If/When/How transforms the law and policy landscape through advocacy, support, and organizing so all people have the power to determine if, when, and how to define, create, and sustain families with dignity and to actualize sexual and reproductive wellbeing on their own terms.","If/When/How: Lawyering for Reproductive Justice","<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",If/When/How,2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice",https://womensdigitallibrary.org/files/original/e0bbc3d8ed44a3a3cb212747cd021a41.png,"Organization Website","Reproductive Rights",1,0
