﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1149,https://womensdigitallibrary.org/items/show/1149,"LGBTQ+ Studies Web Archive",,"The LGBTQ+ Studies Web Archive collects and preserves online content which documents LGBTQ+ history, scholarship, and culture in the United States and around the world. Sites include domestic and international non-profit organizations, journalism and news external link, creative works and expressions, historical records, and more. Collection priorities include primary sources, first-hand accounts, coverage of significant events, and essential artifacts of cultural memory. ","Library of Congress","<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>","Library of Congress",2018-,,,,,English,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/86a25ea8942c370dcfa7a91fa71ac40e.png,"Digital Collection or Repository","Queer Collection - General",1,0
1150,https://womensdigitallibrary.org/items/show/1150,"LGBTQ+ Politics and Political Candidates Web Archive",,"The LGBTQ+ Politics and Political Candidates Web Archive captures digital content related to LBGTQ+ political candidates and political issues and topics at various levels of government, with a focus on lesser-known local and state politics. This archive preserves a representative sample of what is being called ""The Rainbow Wave,"" which refers to the previously unprecedented number of LGBTQ+ identified candidates openly running for office. ","Library of Congress","<a href=""https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/</a>","Library of Congress",2018-,,,,,English,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/74e568362a5b178167385f92d053d357.png,"Digital Collection or Repository","Queer Collection - General",1,0
710,https://womensdigitallibrary.org/items/show/710,"OUTWORDS: The National Interview Archive of the LGBTQ Experience","LGBTQ, oral history, history, queer","OUTWORDS is the story of the LGBTQ community's journey from oppression to equality, told through interviews with those who witnessed it and made it happen.","Mason Funk","<a href=""http://www.theoutwordsarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.theoutwordsarchive.org/</a>",OUTWORDS,,,,,,English,,,,,,,,,,,,,http://www.theoutwordsarchive.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/5b40ac71e893589324fca62bce3b4772.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
749,https://womensdigitallibrary.org/items/show/749,"A Critical Analysis of Public Policies on Education and LGBT Rights in Brazil",,"This audit analyses key aspects of public policies in education and sexuality in Brazil, which have been designed as part of the wider programme Brazil Without Homophobia (BWH – Programa Brasil sem Homofobia), launched in 2004.","Mountian, I","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F</a>","Institute of Development Studies (IDS)",2014,,,,,English,,,,,,,,,,,,,https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://womensdigitallibrary.org/files/original/13f817824d6525d598345be8e82107b4.pdf,Report,"Queer Collection - General",1,0
716,https://womensdigitallibrary.org/items/show/716,"I'm From Driftwood",,"I’m From Driftwood aims to help LGBTQ people learn more about their community, straight people learn more about their neighbors and everyone learn more about themselves through the power of storytelling and story sharing.","Nathan Manske","<a href=""http://imfromdriftwood.com/"" target=""_blank"" rel=""noreferrer noopener"">http://imfromdriftwood.com/</a>",,,,,,,English,,,,,,,,,,,,,http://imfromdriftwood.com/,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,oral history",https://womensdigitallibrary.org/files/original/025ec440a375237dbf9456d78c5b1bd7.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
720,https://womensdigitallibrary.org/items/show/720,"LGBT Community Center National History Archive",,"The LGBT Community Center National History Archive serves to preserve the history of our community and its rich heritage. ","Rich Wandel","<a href=""https://gaycenter.org/home"" target=""_blank"" rel=""noreferrer noopener"">https://gaycenter.org/home</a>","Lesbian & Gay Community Services Center, Inc.",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://gaycenter.org/home,,,,,,,,,,,,,,,,,,,"archives,history,New York City",https://womensdigitallibrary.org/files/original/a6f80f01b052623a96988adfa04ac468.jpg,"Organization Website","Queer Collection - General",1,0
724,https://womensdigitallibrary.org/items/show/724,"OUTSpoken: Oral History from LGBTQ Pioneers",,"The goal of OUTSpoken: Oral History from LGBTQ Pioneers is to preserve essential history through collecting, archiving, and making widely available first-hand oral histories of LGBTQ pioneers. ","Steven F. Dansky and John Knoebel","<a href=""https://www.outspoken-lgbtq.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.outspoken-lgbtq.org/</a>","Steven F. Dansky",2009-2017,,,,,English,,,,,,,,,,,,,https://www.outspoken-lgbtq.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/da97c9e13369e78e089b036184ce999c.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
244,https://womensdigitallibrary.org/items/show/244,"Lavender Seniors of the East Bay",,"Improving the quality of life of older lesbian, gay, bisexual, transgender, and queer (LGBTQ) residents of Alameda and Contra Costa counties.",,"<a href=""http://lavenderseniors.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lavenderseniors.org/</a>","Lavender Seniors",2016-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://lavenderseniors.org/,,,,,,,,,,,,,,,,,,,"aging,California,LGBTQ,United States",https://womensdigitallibrary.org/files/original/b37026aeb76319c4a5d5824e17a65984.jpg,"Organization Website","Queer Collection - General",1,0
