﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1076,https://womensdigitallibrary.org/items/show/1076,"The Legal Needs of Cisgender Women Living with HIV: Evaluating Access to Justice in Los Angeles",,"Summarizes findings of the Legal Assessment of Needs Study (“LeAN Study”) – an online survey with 387 respondents who identified as cisgender women living with HIV/AIDS in Los Angeles County.","Amira Hasenbush, Ayako Miyashita, Brad Sears","<a href=""https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/</a>","The Williams Institute",2016,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/research/health-and-hiv-aids/the-legal-needs-of-cisgender-women-living-with-hiv-evaluating-access-to-justice-in-los-angeles/,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,law",https://womensdigitallibrary.org/files/original/c514a9945944bc59a0a28d7807f41e69.jpg,Report,"Criminal Justice and Law",1,0
1233,https://womensdigitallibrary.org/items/show/1233,"Center for Reproductive Rights","Reproductive rights","The Center for Reproductive Rights is a global human rights organization of lawyers and advocates who ensure reproductive rights are protected in law as fundamental human rights for the dignity, equality, health, and well-being of every person.","Center for Reproductive Rights","<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>","Center for Reproductive Rights",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive rights",https://womensdigitallibrary.org/files/original/dd18f9d7c19e91d16a275071dd3338d9.png,"Organization Website","Reproductive Rights",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
900,https://womensdigitallibrary.org/items/show/900,"Women, Land and Law in Vietnam",,"In this report, the International Center for Research (ICRW) and the Institute for Social Development Studies (ISDS), present early findings from a study carried out by the Vietnam Land Access for Women (LAW) program, which aims to help farmers – particularly women – realize their land rights.","Gina Alvarado, Khuat Thu Hong, Zayid Douglas, Nguyen Thi Van Anh, Nguyen Thi Phuong Thao, Stella Mukasa, Trinh Thi Ngoc Diep, Vu Xuan Thai","<a href=""https://www.icrw.org/publications/women-land-and-law-in-vietnam/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/women-land-and-law-in-vietnam/</a>",ICRW,2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/women-land-and-law-in-vietnam/,,,,,,,,,,,,,,,,,,,,,,,,,"law,Vietnam",https://womensdigitallibrary.org/files/original/e0158b9264b10a251101565c3e80046b.pdf,Report,"Food and Agriculture",1,0
33,https://womensdigitallibrary.org/items/show/33,"An Overview of Abortion Laws",,"Document from the Guttmacher Institute identifying state policies regarding abortion.","Guttmacher Institute","<a href=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" title=""https://www.guttmacher.org/state-policy/explore/overview-abortion-laws"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/state-policy/explore/overview-abortion-laws</a>","Guttmacher Institute",2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guttmacher.org/state-policy/explore/overview-abortion-laws,,,,,,,,,,,,,,,,,,,"abortion,law",https://womensdigitallibrary.org/files/original/0d96a906f4a831ff4fba6ab445287ea4.jpg,"Organization Website","Reproductive Rights",1,0
1227,https://womensdigitallibrary.org/items/show/1227,"If/When/How: Lawyering for Reproductive Justice ","Law, reproductive justice","If/When/How transforms the law and policy landscape through advocacy, support, and organizing so all people have the power to determine if, when, and how to define, create, and sustain families with dignity and to actualize sexual and reproductive wellbeing on their own terms.","If/When/How: Lawyering for Reproductive Justice","<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",If/When/How,2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.ifwhenhow.org/"">https://www.ifwhenhow.org/</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice",https://womensdigitallibrary.org/files/original/e0bbc3d8ed44a3a3cb212747cd021a41.png,"Organization Website","Reproductive Rights",1,0
1228,https://womensdigitallibrary.org/items/show/1228,"Reproductive Justice in the Prison System: If/When/How Issue Brief","Reproductive justice, prison system","Policy brief by If/When/How that seeks to illustrate how specific laws and policies related to reproductive health directly impact communities, and in this case, relate to the prison system. ","If/When/How: Lawyering for Reproductive Justice","<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",If/When/How,2017,,,,PDF,English,,,,,,,,,,,,,,,,,,,"<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/55501438f6366563085359ea4397c122.png,"Organization Website","Reproductive Rights",1,0
68,https://womensdigitallibrary.org/items/show/68,"KARAMAH: Muslim Women Lawyers for Human Rights",,"A nonprofit organization committed to promoting human rights globally, especially gender equity, religious freedom and civil rights in the United States. It pursues its mission through education, legal outreach and advocacy.",Karamah,"<a href=""http://karamah.org/"" title=""http://karamah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://karamah.org/</a>",Karamah,,,,,,"English, Arabc",,,,,,,,,,,,,,,,,,,http://karamah.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/4c19cf9bfdc3ecda42a0b537fca5afc7.png,"Organization Website","Religion and Philosophy",1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
1224,https://womensdigitallibrary.org/items/show/1224,"19-1392 Dobbs v. Jackson Women’s Health Organization","Reproductive rights","Syllabus following the Supreme Court of the United States' decision regarding Dobbs v. Jackson Women's Health Organization. The syllabus constitutes no part of the opinion of the Court but has been prepared by the Reporter of Decisions for the convenience of the reader. ","Supreme Court of the United States","<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>","Supreme Court of the United States","June 2022",,,,PDF,English,,,,,,,,,,,,,"<a href=""https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf"">https://www.supremecourt.gov/opinions/21pdf/19-1392_6j37.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States",https://womensdigitallibrary.org/files/original/77caa7ba23e2cfb71ee134281f878189.png,"Government Website","Reproductive Rights",1,0
