﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
199,https://womensdigitallibrary.org/items/show/199,"World Pulse",,"A growing social network connecting over 53,000 people from 190 countries who are impacting more than 3.1 million lives and creating a world where all women thrive.","World Pulse","<a href=""https://www.worldpulse.com/en"" title=""https://www.worldpulse.com/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.worldpulse.com/en</a>","World Pulse",2017,,,,,"English, French, Google Translate enabled",,,,,,,,,,,,,,,,,,,https://www.worldpulse.com/en,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/84b80f1fd344b682fa39421eb299bd37.png,"Organization Website","Women's Rights - General",1,0
1251,https://womensdigitallibrary.org/items/show/1251,"Women's Rights - General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/a39c14f13cf31f1e1fc315d1af0634ca.png,,"Women's Rights - General",1,0
329,https://womensdigitallibrary.org/items/show/329,"Women's Rights",,"Information from the ACLU about women's rights. ",,"<a href=""https://www.aclu.org/issues/womens-rights"" title=""https://www.aclu.org/issues/womens-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/womens-rights</a>",ACLU,2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/womens-rights,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/8c3b9b42206faa2cef1977b7f9a88172.png,"Organization Website","Women's Rights - General",1,0
1190,https://womensdigitallibrary.org/items/show/1190,"Women's Liberation Movement Print Culture",,"This collection contains manifestos, speeches, essays, and other materials documenting various aspects of the Women's Movement in the United States in the 1960s and 1970s. ",,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>","Duke University Libraries",,,,,,,,,,,,,,,,,,,"<a href=""https://repository.duke.edu/dc/wlmpc"" target=""_blank"" rel=""noreferrer noopener"">https://repository.duke.edu/dc/wlmpc</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,women's movements",https://womensdigitallibrary.org/files/original/9fbd86f2e1834dedd1a705d5c8f08599.png,"Digital Collection or Repository","Women's Rights - General",1,0
213,https://womensdigitallibrary.org/items/show/213,"Women Human Rights Defenders confronting extractive industries",,"This report illustrates that violence against WHRDs in the public and private spheres is inter-linked, and always rooted in social, economic and political power relations.","Inmaculada Barcia","<a href=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" title=""https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-human-rights-defenders-confronting-extractive-industries</a>","Association for Women's Rights in Development (AWID)","April 2017",,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/9b4daaf07a8ade21db568464aafe69dc.pdf,Report,"Women's Rights - General",1,0
1145,https://womensdigitallibrary.org/items/show/1145,"Women for Women International Monitoring, Evaluation, Research and Learning Resource Library",,"Women for Women International is dedicated to learning from and sharing results from their evaluations and research projects. In this collection, you will find the selected resources from their research projects and evaluations.","Women for Women International","<a href=""https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library</a>","Women for Women International",,,,,,English,,,,,,,,,,,,,"<a href=""https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/monitoring-evaluation-research-and-learning-resource-library</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/faa33cd0cd845b1b2c13b2dd173ef805.jpeg,"Digital Collection or Repository","Women's Rights - General",1,0
1146,https://womensdigitallibrary.org/items/show/1146,"Women for Women International",,"Women for Women International works at the critical intersection of women and conflict providing skills, knowledge, and resources that create sustainable change for women, their families, and their communities.","Women for Women International","<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>",,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/68af60d231ad1e25f851138457e48789.jpeg,"Organization Website","Women's Rights - General",1,0
79,https://womensdigitallibrary.org/items/show/79,"Women for Afghan Women (WAW)",,"A grassroots, human rights organization dedicated to securing and protecting the rights of disenfranchised Afghan women and girls in Afghanistan and New York, particularly their rights to develop their individual potential, to self-determination, and to be represented in all areas of life: political, social, cultural and economic.","Women for Afghan Women","<a href=""http://www.womenforafghanwomen.org/"" title=""http://www.womenforafghanwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforafghanwomen.org/</a>","Women for Afghan Women",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenforafghanwomen.org/,,,,,,,,,,,,,,,,,,,"Afghanistan,women's rights",https://womensdigitallibrary.org/files/original/d74d93d3eb4040d263e60bcf533a449d.png,"Organization Website","Women's Rights - General",1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
417,https://womensdigitallibrary.org/items/show/417,"White House Report: Women and Girls of Color: Addressing Challenges and Expanding Opportunity",,"A White House Council on Women and Girls report that highlights work the Obama Administration has done to reduce barriers to success for everyone including women and girls of color.",,"<a href=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" title=""https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan"" target=""_blank"" rel=""noreferrer noopener"">https://obamawhitehouse.archives.gov/the-press-office/2014/11/12/white-house-report-women-and-girls-color-addressing-challenges-and-expan</a>","White House Council on Women and Girls","November 2014",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,United States,women's rights",https://womensdigitallibrary.org/files/original/b9ef597ee744da02befe0b4908a4db03.png,Report,"Women's Rights - General",1,0
