﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
145,https://womensdigitallibrary.org/items/show/145,"Women's Economic Empowerment: A Roadmap",,"An evidence based report that summarizes the findings of 18 research efforts commissioned specifically for this project across four categories of employment – entrepreneurship, farming, wage employment and young women's employment. ","United Nations Foundation","<a href=""http://www.womeneconroadmap.org/roadmap"" title=""http://www.womeneconroadmap.org/roadmap"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,work",https://womensdigitallibrary.org/files/original/1b7c146e6b86674d312cdeb1cd4e779d.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
226,https://womensdigitallibrary.org/items/show/226,"WISER Women: Women's Institute For A Secure Retirement",,"Dedicated to the education and advocacy that will improve long-term financial quality of life for women. As the only organization to focus exclusively on the unique financial challenges that women face, WISER supports women’s opportunities to secure adequate retirement income through research, workshops and partnerships.","Women's Institute For A Secure Retirement (WISER)","<a href=""http://www.wiserwomen.org/"" title=""http://www.wiserwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wiserwomen.org/</a>","Women's Institute For A Secure Retirement (WISER)",2010-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wiserwomen.org/,,,,,,,,,,,,,,,,,,,"aging,economics",https://womensdigitallibrary.org/files/original/0999f780e2d2dd3704b09872fc3c430f.gif,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
282,https://womensdigitallibrary.org/items/show/282,"Women’s Economic Empowerment: A Roadmap",,"A roadmap to catalyze program and policy action for women's economic empowerment. Reports include A Roadmap for Promoting Women's Economic Empowerment, published in September 2013, and  Measuring Women's Economic Empowerment, published in June 2015.","United Nations Foundation, ExxonMobil Foundation","<a href=""http://www.womeneconroadmap.org/"" title=""http://www.womeneconroadmap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,http://www.womeneconroadmap.org/,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/c2f5af457ea74552383fe419b9b411a6.png,"Government Website","Economic Empowerment, Poverty, and Development",1,0
285,https://womensdigitallibrary.org/items/show/285,"The Global Financial Crisis and Women in West Africa: Developing Impacts and the Implications of Policy Responses",,"This series of briefs entitled The crisis’ impact on women’s rights, published by the , includes sub-regional perspectives on the impacts seen to date of the current crisis on women and women’s rights as well as those likely to come. These sub-regional analyses are a key input from women activists and analysts to inform development debates and decisions that are being made to respond to the crisis. The series also includes a cross-regional and global analysis.","Dzodzi Tsikata","<a href=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" title=""http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/global-financial-crisis-women-west-africa-developing-impacts-implications-policy-responses/</a>","Association for Women’s Rights in Development (AWID)",2009,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,policy",https://womensdigitallibrary.org/files/original/e91cafd1a9b7136b63e76258c88d7478.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
287,https://womensdigitallibrary.org/items/show/287,"Women and the Economy 2010: 25 Years of Progress But Challenges Remain",,"This report, which includes annual data from 1984 through 2009, provides a comprehensive overview of women’s economic progress over the last twenty-five years and highlights the additional work left to be done. ",,"<a href=""https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf"" title=""https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.jec.senate.gov/public/_cache/files/8be22cb0-8ed0-4a1a-841b-aa91dc55fa81/women-and-the-economy---25-years-of-progress-but-challenges-remain.pdf</a>","U.S. Congress Joint Economic Committee","August 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"data,economics,United States",https://womensdigitallibrary.org/files/original/62e7992d8169ef6488f91bccd8e717c1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
291,https://womensdigitallibrary.org/items/show/291,EmpowerWomen,,"A dynamic platform to improve the sharing of evidence, experiences and good practices on women’s economic empowerment developed by UN Women and Canada.",,"<a href=""https://www.empowerwomen.org/en"" title=""https://www.empowerwomen.org/en"" target=""_blank"" rel=""noreferrer noopener"">https://www.empowerwomen.org/en</a>","Empower Women",2017,,,,,"English, French, Spanish, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,economics",https://womensdigitallibrary.org/files/original/9f3ba7a88a9c8001f9b68c0e882b0861.png,"Digital Collection or Repository","Economic Empowerment, Poverty, and Development",1,0
294,https://womensdigitallibrary.org/items/show/294,"Analysis of Economic Opportunities for Low-Income Women and the Very Poor in Rwanda",,"Explains how low-income women and the very poor in Rwanda are generally excluded from the process of economic development due to lack of resources and services. This report analyzes the economic opportunities available to these groups.",,"<a href=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" title=""http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/"" target=""_blank"" rel=""noreferrer noopener"">http://menengage.org/resources/analysis-economic-opportunities-low-income-women-poor-rwanda/</a>","US AID","March 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,development,economics,poverty,Rwanda",https://womensdigitallibrary.org/files/original/93d89ca1665fdc465d01a0a9584d6b68.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
296,https://womensdigitallibrary.org/items/show/296,"Fact and Fiction: Examining Microcredit/Microfinance from a Feminist Perspective",,"A report that provides, first, a definition of microcredit, then situates the tool both historically and within present debates on development and economics and finally discusses its impact on particular groups of women.","Soma K. Parthasarathy","<a href=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" title=""https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/fact-and-fiction-examining-microcreditmicrofinance-feminist-perspective</a>",AWID,"February 2012",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,feminism",https://womensdigitallibrary.org/files/original/e612efefa8a59d9bf89e23d478e1837e.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
297,https://womensdigitallibrary.org/items/show/297,"The Business Case for Women’s Economic Empowerment",,"Presents findings of a study that investigated corporate-funded women’s economic empowerment programs and includes an integrated framework that the private sector can adopt to increase return on investment and enhance women's economic advancement.","ICRW, Oak Foundation, Dalberg and Witter Ventures","<a href=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" title=""https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/the-business-case-for-womens-economic-empowerment-an-integrated-approach/</a>",ICRW,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,economics,work",https://womensdigitallibrary.org/files/original/4753aec193765c9937c589f524399f2b.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
298,https://womensdigitallibrary.org/items/show/298,"Building Effective Women’s Economic Empowerment Strategies",,"Report that draws on insights gathered from interviews with 10 multinational companies actively engaged in advancing women's economic empowerment, as well as a comprehensive review of the latest literature and leading company practices and programs.","Jessica Davis Pluess, Aditi Mohapatra, Katherine Fritz, Cecile Oger, Kelly Gallo, Racheal Meiers","<a href=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" title=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/</a>",ICRW,2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/7e2f7202737e42e011054621a6610ef8.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
