﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8,https://womensdigitallibrary.org/items/show/8,"Bellies are Beautiful",,"A private project by Stacy Bias, dedicated to positive body image for all people!","Stacy Bias","<a href=""http://belliesarebeautiful.com/index.php"" title=""http://belliesarebeautiful.com/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://belliesarebeautiful.com/index.php</a>","Stacy Bias",2009,,,,,English,,,,,,,,,,,,,,,,,,,http://belliesarebeautiful.com/index.php,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/c2cda7946968fee1206937cba08894fb.gif,"Organization Website","Body Image",1,0
9,https://womensdigitallibrary.org/items/show/9,"Stacy Bias",,"Stacy Bias is an activist, educator and entrepreneur who founded TechnoDyke.com as well as FatGirl Speaks, BelliesAreBeautiful.com and the Fat Experience Project.","Stacy Bias","<a href=""http://stacybias.net/"" title=""http://stacybias.net/"" target=""_blank"" rel=""noreferrer noopener"">http://stacybias.net/</a>","Stacy Bias",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://stacybias.net/,,,,,,,,,,,,,,,,,,,"body image,visual arts",https://womensdigitallibrary.org/files/original/3aea2d886af98313dce99b86b3fb3ee5.png,"Personal Website","Body Image",1,0
103,https://womensdigitallibrary.org/items/show/103,"Barnard Zine Library",,"Barnard's zines are written by women (cis- and transgender) with an emphasis on zines by women of color. We collect zines on feminism and femme identity by people of all genders. The zines are personal and political publications on activism, anarchism, body image, third wave feminism, gender, parenting, queer community, riot grrrl, sexual assault, trans experience, and other topics.","Jenna Freedman, Zine Librarian","<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://zines.barnard.edu/"" title=""https://zines.barnard.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://zines.barnard.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"libraries,visual arts",https://womensdigitallibrary.org/files/original/f2b8ff18f85fd12d3ad89dab861da21a.png,Zine,"Arts and Literature",1,0
109,https://womensdigitallibrary.org/items/show/109,"Little Magazine Collection",,"Characterized by their non-commercial attitudes and their penchant for the avant-garde and experimental, little magazines have continuously rebelled against established literary expression and theory by demonstrating an aggressive receptivity to new authors, new ideas, and new styles.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" title=""https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/little-magazine-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/279d6dcdca201933a24fbaf689a0d1be.jpg,Zine,"Arts and Literature",1,0
110,https://womensdigitallibrary.org/items/show/110,"From Fandom to Feminism: An Analysis of the Zine Press",,"A short introduction about zine culture.","Heath Row","<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,"Spring 1997",,"Copyright 1997 Heath Row.",,,English,,,,,,,,,,,,,"<a href=""http://www.zinebook.com/resource/heath.html"" title=""http://www.zinebook.com/resource/heath.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.zinebook.com/resource/heath.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/64c3a15abbfe54ef68f04ccec815aaa1.gif,Zine,"Arts and Literature",1,0
111,https://womensdigitallibrary.org/items/show/111,"Another Form of Crying: Girl Zines as Life Writing",,"In this article, Sinor argues that zinesters are life writers. The narratives they produce further our understanding of life narrative as a moving target.","Jennifer Sinor","<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>","Prose Studies, Taylor & Francis Online","Vol. 26 , Iss. 1-2, 2003",,,,,English,,,,,,,,,,,,,"<a href=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" title=""http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909"" target=""_blank"" rel=""noreferrer noopener"">http://www.tandfonline.com/doi/abs/10.1080/0144035032000235909</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts",https://womensdigitallibrary.org/files/original/e939c4c281f487a0edf2391b8147a676.gif,Zine,"Arts and Literature",1,0
154,https://womensdigitallibrary.org/items/show/154,"ARC Gallery and Educational Foundation",,"A not-for-profit gallery and foundation whose mission is to bring innovative, emerging and/or experimental visual art to a wide range of viewers, and to provide a nurturing atmosphere for the continued development of artistic potential and dialogue. As a non-profit cooperative operated by a collective of women artists since 1973, ARC works to empower women by providing professional and mentoring opportunities in the visual arts. ARC serves to raise public awareness on various community-based issues by presenting exhibits, workshops, discussion groups and programs by, and for, underserved populations.","ARC Gallery","<a href=""http://www.arcgallery.org/"" title=""http://www.arcgallery.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcgallery.org/</a>","ARC Gallery",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arcgallery.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/58eec3031449f14da98ac44ae1c23568.png,"Organization Website","Arts and Literature",1,0
155,https://womensdigitallibrary.org/items/show/155,ArtTable,,"Founded in 1980, a national non-profit organization with a mutual support network of over 1,200 women who are leaders in the visual arts. ","ArtTable, Inc.","<a href=""http://www.arttable.org/"" title=""http://www.arttable.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arttable.org/</a>","ArtTable, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arttable.org/,,,,,,,,,,,,,,,,,,,"leadership,visual arts",https://womensdigitallibrary.org/files/original/27bf805136be9ee397ec6850e7fdcb48.png,"Organization Website","Arts and Literature",1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
