﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
164,https://womensdigitallibrary.org/items/show/164,"Leslie-Lohman Museum of Gay and Lesbian Art",,"The only dedicated LGBTQ art museum in the world with a mission to exhibit and preserve LGBTQ art and foster the artists who create it. The Museum has over 30,000 objects in its collections, spanning more than three centuries of queer art.","Leslie-Lohman Museum of Gay and Lesbian Art","<a href=""https://www.leslielohman.org/"" title=""https://www.leslielohman.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.leslielohman.org/</a>","Leslie-Lohman Museum of Gay and Lesbian Art",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.leslielohman.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York,United States,visual arts",https://womensdigitallibrary.org/files/original/6e2fd1644e2f267b716d36d3eab631f7.jpg,"Organization Website","Arts and Literature",1,0
178,https://womensdigitallibrary.org/items/show/178,"Queer Cartoonists Database",,"A database created as a way to spotlight marginalized comics creators.",MariNaomi,"<a href=""http://queercartoonists.com/"" title=""http://queercartoonists.com/"" target=""_blank"" rel=""noreferrer noopener"">http://queercartoonists.com/</a>","Queer Cartoonists Database",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,visual arts",https://womensdigitallibrary.org/files/original/fa9fa353020e57543849e92f8bf2561a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
244,https://womensdigitallibrary.org/items/show/244,"Lavender Seniors of the East Bay",,"Improving the quality of life of older lesbian, gay, bisexual, transgender, and queer (LGBTQ) residents of Alameda and Contra Costa counties.",,"<a href=""http://lavenderseniors.org/"" target=""_blank"" rel=""noreferrer noopener"">http://lavenderseniors.org/</a>","Lavender Seniors",2016-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://lavenderseniors.org/,,,,,,,,,,,,,,,,,,,"aging,California,LGBTQ,United States",https://womensdigitallibrary.org/files/original/b37026aeb76319c4a5d5824e17a65984.jpg,"Organization Website","Queer Collection - General",1,0
245,https://womensdigitallibrary.org/items/show/245,"National Resource Center on LGBT Aging",,"The country’s first and only technical assistance resource center aimed at improving the quality of services and supports offered to lesbian, gay, bisexual and/or transgender older adults.",,"<a href=""https://www.lgbtagingcenter.org/index.cfm"" title=""https://www.lgbtagingcenter.org/index.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtagingcenter.org/index.cfm</a>","Services & Advocacy for GLBT Elders (SAGE)",2010-2017,,,,,"English + Google translation",,,,,,,,,,,,,,,,,,,https://www.lgbtagingcenter.org/index.cfm,,,,,,,,,,,,,,,,,,,"aging,LGBTQ",https://womensdigitallibrary.org/files/original/4b2fbebc083353930291cea0178ccb69.jpg,"Organization Website","Queer Collection - General",1,0
246,https://womensdigitallibrary.org/items/show/246,"Old Lesbians Organizing for Change (OLOC)",,"A national network of Old Lesbians over age 60 working to make life better for Old Lesbians through support networks and by confronting ageism in our communities and our country using education and public discourse as primary tools.",,"<a href=""http://oloc.org/"" title=""http://oloc.org/"" target=""_blank"" rel=""noreferrer noopener"">http://oloc.org/</a>","Old Lesbians Organizing for Change (OLOC)",2017,,,,,,,,,,,,,,,,,,,,,,,,http://oloc.org/,,,,,,,,,,,,,,,,,,,"aging,lesbian,LGBTQ",https://womensdigitallibrary.org/files/original/88e501849ad1331832b6d5b4189b07dc.jpg,"Organization Website","Lesbian Collection",1,0
311,https://womensdigitallibrary.org/items/show/311,"Crunk Feminist Collective (CFC)",,"A space of support and camaraderie for hip hop generation feminists of color, queer and straight, in the academy and without, by building a rhetorical community, in which we can discuss our ideas, express our crunk feminist selves,  fellowship with one another, debate and challenge one another, and support each other, as we struggle together to articulate our feminist goals, ideas, visions, and dreams in ways that are both personally and professionally beneficial.",,"<a href=""http://www.crunkfeministcollective.com/"" title=""http://www.crunkfeministcollective.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.crunkfeministcollective.com/</a>","Crunk Feminist Collective (CFC)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.crunkfeministcollective.com/,,,,,,,,,,,,,,,,,,,"activism,Black feminism,LGBTQ",https://womensdigitallibrary.org/files/original/275576191a5c7dbe986c366bb020c1c1.png,"Organization Website",Feminism,1,0
331,https://womensdigitallibrary.org/items/show/331,"LGBT Rights",,"Information about LGBT rights from the ACLU.",,"<a href=""https://www.aclu.org/issues/lgbt-rights"" title=""https://www.aclu.org/issues/lgbt-rights"" target=""_blank"" rel=""noreferrer noopener"">https://www.aclu.org/issues/lgbt-rights</a>",ACLU,2017,,,,,ENglish,,,,,,,,,,,,,,,,,,,https://www.aclu.org/issues/lgbt-rights,,,,,,,,,,,,,,,,,,,"law,LGBTQ",https://womensdigitallibrary.org/files/original/efd8d4278366a2d9a9eb274b622ecd93.png,"Organization Website","Queer Collection - General",1,0
359,https://womensdigitallibrary.org/items/show/359,"International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",,"The world federation of national and local organisations dedicated to achieving equal rights for lesbian, gay, bisexual, trans and intersex (LGBTI) people.",,"<a href=""http://ilga.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ilga.org/</a>","International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",2013,,,,,,,,,,,,,,,,,,,,,,,,http://ilga.org/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/979792fdf428fcbe8a649c8bdedaec73.jpg,"Organization Website","Queer Collection - General",1,0
375,https://womensdigitallibrary.org/items/show/375,"GLMA: Health Professionals Advancing LGBT Equality",,"GLMA's mission is to ensure equality in healthcare for lesbian, gay, bisexual and transgender (LGBT) individuals and healthcare providers.",,"<a href=""http://www.glma.org/"" title=""http://www.glma.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.glma.org/</a>",GLMA,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.glma.org/,,,,,,,,,,,,,,,,,,,"health,LGBTQ",https://womensdigitallibrary.org/files/original/8aa5f28518b471436ed90c340a7b7403.jpg,"Organization Website","Health and Wellness",1,0
397,https://womensdigitallibrary.org/items/show/397,"Diverse Voices and Action (DIVA) for Equality",,"Creates diverse opportunities and safe spaces for lesbian, bisexual, trans* masculine people and marginalized women*, to fully participate in all areas of life and community in Fiji. We use a south lesbian feminist framework to work toward gender equality, universal human rights, and social, ecological, and economic justice for all.",,"<a href=""http://www.divafiji.com/"" title=""http://www.divafiji.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.divafiji.com/</a>","Diverse Voices and Action (DIVA) for Equality",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.divafiji.com/,,,,,,,,,,,,,,,,,,,"Fiji,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/05d9cd8ae0631416732e99ca7f8b09c0.jpg,"Organization Website","Queer Collection - General",1,0
