﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
581,https://womensdigitallibrary.org/items/show/581,"Transgender Law Center (TLC)",,"The largest national trans-led organization advocating self-determination for all people. Grounded in legal expertise and committed to racial justice, TLC employs a variety of community-driven strategies to keep transgender and gender nonconforming people alive, thriving, and fighting for liberation.",,"<a href=""https://transgenderlawcenter.org/"" title=""https://transgenderlawcenter.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transgenderlawcenter.org/</a>","Transgender Law Center (TLC)",,,,,,English,,,,,,,,,,,,,,,,,,,https://transgenderlawcenter.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,law,nonbinary,transgender",https://womensdigitallibrary.org/files/original/4e044d8f857b660665c36f64813e03ba.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
628,https://womensdigitallibrary.org/items/show/628,"#TransJusticeSyllabus - Sociologists for Trans Justice (S4TJ)",,"S4TJ exists to support trans, non-binary, and intersex scholars in sociology, advance trans and intersex studies in the sociology, and increase public understanding of trans, non-binary, and intersex issues.","Sociologists for Trans Justice (S4TJ)","<a href=""http://www.transjusticesyllabus.com/"" title=""http://www.transjusticesyllabus.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transjusticesyllabus.com/</a>","Sociologists for Trans Justice (S4TJ)",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,intersex,nonbinary,sociology,transgender",https://womensdigitallibrary.org/files/original/57415d0d488c852c1abd06bf602b71fc.jpg,"Syllabus or Lesson Plan","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
666,https://womensdigitallibrary.org/items/show/666,"Gender & Family Project (GFP)",,"The Gender & Family Project (GFP) at Ackerman Institute for the Family empowers youth, families and communities by providing gender affirmative services, training and research. GFP provides comprehensive multidisciplinary services for gender expansive children, transgender adolescents, their families and communities.",,"<a href=""http://www.ackerman.org/gfp/"" target=""_blank"" rel=""noreferrer noopener"">http://www.ackerman.org/gfp/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/128d020981e2806ce065135d21384000.png,Service,"Queer Collection - General",1,0
667,https://womensdigitallibrary.org/items/show/667,"Gender Odyssey",,"Gender Odyssey is an international conference focused on the needs and interests of transgender and gender diverse children of all ages, their families and supporters, and the professionals who serve them.",,"<a href=""http://www.genderodyssey.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderodyssey.org/</a>","Gender Diversity",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/8da51b05e1e879da575550661c2f59b4.png,Event,"Queer Collection - General",1,0
668,https://womensdigitallibrary.org/items/show/668,"Gender Diversity",,"Gender Diversity increases the awareness and understanding of the wide range of gender diversity in children, adolescents, and adults by providing family support, building community, increasing societal awareness, and improving the well-being for people of all gender identities and expressions.",,"<a href=""http://www.genderdiversity.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderdiversity.org/</a>",,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderdiversity.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/a552b4b272a691a06e3ef8db5be67986.png,"Organization Website","Queer Collection - General",1,0
669,https://womensdigitallibrary.org/items/show/669,"Gender Justice League (GJL)",,"The mission of GJL is to empower trans activists and our allies to fight oppression based on gender & sexuality in Washington State and to create a community where trans people can live their lives safely, true to themselves, and free from discrimination.",,"<a href=""http://www.genderjusticeleague.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.genderjusticeleague.org/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.genderjusticeleague.org/,,,,,,,,,,,,,,,,,,,"gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/6003a04459102db04d7c1d46614e5c29.png,"Organization Website","Queer Collection - General",1,0
674,https://womensdigitallibrary.org/items/show/674,"National Center for Transgender Equality",,"The National Center for Transgender Equality is the nation’s leading social justice advocacy organization winning life-saving change for transgender people.",,"<a href=""https://transequality.org/"" target=""_blank"" rel=""noreferrer noopener"">https://transequality.org/</a>","National Center for Transgender Equality",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://transequality.org/,,,,,,,,,,,,,,,,,,,"advocacy,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/909e47b2cb5122256ad8ba0a54618dbf.png,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
679,https://womensdigitallibrary.org/items/show/679,"Tretter Transgender Oral History Project",,"The goal of the Tretter Transgender Oral History Project at the University of Minnesota Libraries is to empower individuals to tell their story, while providing students, historians, and the public with a richer foundation of primary source material about the Transgender community.",,"<a href=""https://www.lib.umn.edu/tretter/transgender-oral-history-project"" target=""_blank"" rel=""noreferrer noopener"">https://www.lib.umn.edu/tretter/transgender-oral-history-project</a>","University of Minnesota",2015-,,,,,English,,,,,,,,,,,,,https://www.lib.umn.edu/tretter/transgender-oral-history-project,,,,,,,,,,,,,,,,,,,,,,,,,"gender nonconforming,history,nonbinary,oral history,transgender",https://womensdigitallibrary.org/files/original/f1a94c983c8efdb314d46e73a3fd8583.png,"Digital Collection or Repository","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
682,https://womensdigitallibrary.org/items/show/682,"TransKids Purple Rainbow Foundation (TKPRF)",,"TKPRF is committed to the premise that Gender Dysphoria is something a child can’t control and it is society that needs to change, not them. Families need to support their children and be encouraged to allow them to grow-up free of gender roles.",,"<a href=""http://www.transkidspurplerainbow.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.transkidspurplerainbow.org/</a>","TransKids Purple Rainbow Foundation (TKPRF)",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.transkidspurplerainbow.org/,,,,,,,,,,,,,,,,,,,"education,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/7f656e34fc15d2b19f15a2cda6f41ead.jpg,"Organization Website","Transgender/Gender Non-Conforming (TGNC) Collection",1,0
