﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1217,https://womensdigitallibrary.org/items/show/1217,"A New Vision for Advancing Our Movement for Reproductive Health, Reproductive Rights, and Reproductive Justice","Reproductive health","Paper discussing the three main frameworks for addressing reproductive oppression, the historical context for the development of said frameworks, and the creation of a womenof-color-led reproductive justice movement. ","Asian Communities for Reproductive Justice","<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>"," Asian Communities for Reproductive Justice",2005," SisterSong Women of Color Reproductive Health Collective",,,PDF,English,,,,,,,,,,,,,"<a href=""https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf"">https://forwardtogether.org/wp-content/uploads/2017/12/ACRJ-A-New-Vision.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,"reproductive health,reproductive rights,research,women of color",https://womensdigitallibrary.org/files/original/4ae9f373153ad24b0f992aa473ab65f9.png,Journal,"Reproductive Rights",1,0
1220,https://womensdigitallibrary.org/items/show/1220,"Reproductive Justice: A Reading List","Reproductive justice","This reading list offers a brief primer on Reproductive Justice and includes articles, essays, reports, interviews, videos, and more that pertain to Reproductive Justice, rights, and access. ","Black Women Radicals ","<a href=""https://www.blackwomenradicals.com/blog-feed/black-feminism-and-reproductive-justice-a-reading-list"">https://www.blackwomenradicals.com/blog-feed/black-feminism-and-reproductive-justice-a-reading-list</a>","Black Women Radicals",2019,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomenradicals.com/blog-feed/black-feminism-and-reproductive-justice-a-reading-list"">https://www.blackwomenradicals.com/blog-feed/black-feminism-and-reproductive-justice-a-reading-list</a>",,,,,,,,,,,,,,,,,,,"reproductive rights",https://womensdigitallibrary.org/files/original/21a5448e25503cfc9e197eb886f4514d.png,"Organization Website","Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
1233,https://womensdigitallibrary.org/items/show/1233,"Center for Reproductive Rights","Reproductive rights","The Center for Reproductive Rights is a global human rights organization of lawyers and advocates who ensure reproductive rights are protected in law as fundamental human rights for the dignity, equality, health, and well-being of every person.","Center for Reproductive Rights","<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>","Center for Reproductive Rights",2022,,,,Website,English,,,,,,,,,,,,,,,,,,,"<a href=""https://reproductiverights.org/?s_src=22RR1121sb8doj&amp;gclid=Cj0KCQjw54iXBhCXARIsADWpsG-uY9cPMCVXfYjEUpoYE0iYV2clAGU0xg9v9TEL-jHsUqZyA9ssJT0aAlmJEALw_wcB"">https://reproductiverights.org</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive rights",https://womensdigitallibrary.org/files/original/dd18f9d7c19e91d16a275071dd3338d9.png,"Organization Website","Reproductive Rights",1,0
1208,https://womensdigitallibrary.org/items/show/1208,"Collaborative for Reproductive Equity (CORE)","Publications and Resources","The Collaborative for Reproductive Equity (CORE) is a multidisciplinary research center at the University of Wisconsin School of Medicine and Public Health. CORE conducts and shares rigorous, policy relevant research to support reproductive health, equity, and autonomy in Wisconsin and beyond, and strives to align our work with a reproductive justice framework.","Collaborative for Reproductive Equity","<a href=""https://core.wisc.edu/publications-resources/"">https://core.wisc.edu/publications-resources/</a>","University of Wisconsin Madison",2022,,,,,English,,,,,,,,,,,,,,,,,,,https://core.wisc.edu/,,,,,,,,,,,,,,,,,,,"abortion,policy,reproductive health,reproductive rights,research,Wisconsin",https://womensdigitallibrary.org/files/original/45780b6591d941cc73f7e0afa5979d1e.png,"Organization Website","Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
1276,https://womensdigitallibrary.org/items/show/1276,"Reproductive Justice - End Domestic Abuse Wisconsin","Reproductive justice","End Domestic Abuse is an organization working to provide safety and to give a voice to all affected by domestic abuse, while creating the social change necessary to address its root causes. This page on the End Domestic Abuse WI is dedicated to sharing information and resources on reproductive justice, including Wisconsin and National Resources, Shareable Media, and an FAQ on Abortion Access in WI in the Wake of Roe V Wade Being Overturned","End Domestic Abuse Wisconsin","<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>","End Domestic Abuse WI ",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.endabusewi.org/resources/reproductive-justice/"">https://www.endabusewi.org/resources/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"law,reproductive rights,United States,violence,Wisconsin",https://womensdigitallibrary.org/files/original/fc0e37bd9ac7c617c3e602a63c0b553d.png,"Organization Website","Reproductive Rights",1,0
1228,https://womensdigitallibrary.org/items/show/1228,"Reproductive Justice in the Prison System: If/When/How Issue Brief","Reproductive justice, prison system","Policy brief by If/When/How that seeks to illustrate how specific laws and policies related to reproductive health directly impact communities, and in this case, relate to the prison system. ","If/When/How: Lawyering for Reproductive Justice","<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",If/When/How,2017,,,,PDF,English,,,,,,,,,,,,,,,,,,,"<a href=""https://static1.squarespace.com/static/5c9edf9111f78419cff9bb06/t/61568e65dc626c45b09cda7e/1633062501171/RJ-in-Prison-System-Issue-Brief.pdf"">https://static1.squarespace.com</a>",,,,,,,,,,,,,,,,,,,"law,policy,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/55501438f6366563085359ea4397c122.png,"Organization Website","Reproductive Rights",1,0
1222,https://womensdigitallibrary.org/items/show/1222,"In Our Own Voice: Black Women's Reproductive Justice Agenda","Reproductive justice","In Our Own Voice: National Black Women’s Reproductive Justice Agenda is a national-state partnership focused on lifting up the voices of Black women leaders at the national and regional levels in their fight to secure Reproductive Justice for all women, femmes, and girls. In Our Own Voice's eight strategic partners are Black Women for Wellness, Black Women’s Health Imperative, New Voices for Reproductive Justice, SisterLove, Inc. SisterReach, SPARK Reproductive Justice NOW, The Afiya Center and Women With A Vision.","In Our Own Voice: National Black Women’s Reproductive Justice Agenda","<a href=""https://blackrj.org/our-issues/reproductive-justice/"">https://blackrj.org/our-issues/reproductive-justice/</a>","In Our Own Voice: National Black Women's Reproductive Justice Agenda",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://blackrj.org/our-issues/reproductive-justice/"">https://blackrj.org/our-issues/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"black women,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/8de08d7511f07221953f4fb39fb39206.png,"Organization Website","Reproductive Rights",1,0
263,https://womensdigitallibrary.org/items/show/263,"Samantha Bee explores the shocking lies of anti-abortion 'crisis pregnancy centers'",,"An article describing a television segment by Samantha Bee about crisis pregnancy centers (CPCs).","Jason Guerrasio","<a href=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" title=""http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5"" target=""_blank"" rel=""noreferrer noopener"">http://www.businessinsider.com/samantha-bee-on-crisis-pregnancy-centers-2016-5</a><a href=""http://www.motherjones.com/files/cpchistory2.pdf"" title=""http://www.motherjones.com/files/cpchistory2.pdf"" target=""_blank"" rel=""noreferrer noopener""><br /></a>","Business Insider","May 10, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ec2cb5584a2825302ef6419aa7f4e829.png,Article,"Reproductive Rights",1,0
