﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
55,https://womensdigitallibrary.org/items/show/55,"Institute for Women’s Studies in the Arab World (IWSAW)",,"The Institute for Women’s Studies in the Arab World (IWSAW) at the Lebanese American University (LAU) focuses on advancing women’s empowerment and gender equality through research, education, development programs, and outreach at the national, regional, and international levels. IWSAW works at the intersection of academia and activism.","Lebanese American University","<a href=""http://iwsaw.lau.edu.lb/"" title=""http://iwsaw.lau.edu.lb/"" target=""_blank"" rel=""noreferrer noopener"">http://iwsaw.lau.edu.lb/</a>","Lebanese American University",,,,,,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic,higher education",https://womensdigitallibrary.org/files/original/07c79ce63ea70f203948fd0872875c7f.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
300,https://womensdigitallibrary.org/items/show/300,"Women's Research & Resource Center (WRRC)",,"A pioneer in teaching, research, and advocacy, the Women’s Research and Resource Center (WRRC) nurtures our students' critical thinking about many issues, including human rights, healthcare, and leadership development. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies/womens-research-resource-center</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's centers",https://womensdigitallibrary.org/files/original/1b60ade566766dba8be867d2aa49c2d1.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
301,https://womensdigitallibrary.org/items/show/301,"Comparative Women's Studies ",,"A first among historically Black colleges, this unique interdisciplinary program places an emphasis on Black feminist theory, women’s health, digital media documentation stories of women’s lives, and activism. ",,"<a href=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" title=""http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies"" target=""_blank"" rel=""noreferrer noopener"">http://www.spelman.edu/academics/majors-and-programs/comparative-womens-studies</a>","Spelman College",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia (state),higher education,historically Black colleges and universities (HBCUs),United States,women's and gender studies programs",https://womensdigitallibrary.org/files/original/de6f42d65657aecca0bc0a1d42d6d1f2.jpg,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
313,https://womensdigitallibrary.org/items/show/313,"Gender, Women & Sexuality Studies",,"As a place where research, education, and social change go hand in hand, GWSS identifies, analyzes, and challenges structural inequalities, while imagining and creating just and transformative futures for all.",,"<a href=""https://cla.umn.edu/gwss"" title=""https://cla.umn.edu/gwss"" target=""_blank"" rel=""noreferrer noopener"">https://cla.umn.edu/gwss</a>","University of Minnesota",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"higher education,women's studies",https://womensdigitallibrary.org/files/original/5201851c8c8e14ab6caf97d01c3ecc43.png,"Higher Education Website","Women's and Gender Studies Programs, Associations, and Research Centers",1,0
455,https://womensdigitallibrary.org/items/show/455,"Melissa Harris-Perry, PhD",,"Melissa Harris-Perry is the Maya Angelou Presidential Chair at Wake Forest University. There she is the founding director of the Anna Julia Cooper Center and the faculty director of the Pro Humanitate Institute. She is also an author, speaker, and the co-host of Freedom on Tap.","Melissa Harris-Perry","<a href=""http://melissaharrisperry.com/"" title=""http://melissaharrisperry.com/"" target=""_blank"" rel=""noreferrer noopener"">http://melissaharrisperry.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,higher education,literature",https://womensdigitallibrary.org/files/original/e350a8897fc8d2feb8e0a8529679e906.png,"Personal Website",Education,1,0
588,https://womensdigitallibrary.org/items/show/588,"American Association of University Women (AAUW)",,"The nation’s leading voice promoting equity and education for women and girls.",,"<a href=""https://www.aauw.org/"" title=""https://www.aauw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/</a>","American Association of University Women (AAUW)",2017,,,,,English,,,,,,,,,,,,,https://www.aauw.org/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/1b84ece65f102a29ea48a0cf472c3632.png,"Higher Education Website",Education,1,0
591,https://womensdigitallibrary.org/items/show/591,"Women in Community Colleges: Access to Success",,"This report recommends policies and practices to help more women succeed in community colleges. Specifically, the report calls for increasing the availability of on-campus child care to help parents stay in school and outlines how community colleges can increase women’s participation and success in nontraditional and high-demand science, technology, engineering, and mathematics (STEM) fields.","Andresse St. Rose, Catherine Hill","<a href=""https://www.aauw.org/research/women-in-community-colleges/"" title=""https://www.aauw.org/research/women-in-community-colleges/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/women-in-community-colleges/</a>","American Association of University Women (AAUW)",2013,,,,,English,,,,,,,,,,,,,https://www.aauw.org/research/women-in-community-colleges/,,,,,,,,,,,,,,,,,,,,,,,,,"higher education",https://womensdigitallibrary.org/files/original/e7014cf1975f833d1a3b26d2b9bc7ff1.pdf,Report,Education,1,0
708,https://womensdigitallibrary.org/items/show/708,"Black Women at Virginia Tech History Project",,"A multi-phase research and educational project that involves identification of the first black women students, staff, and faculty at Virginia Tech and the collection of their oral history narratives. ","Elaine Carter","<a href=""https://spec.lib.vt.edu/archives/blackwomen/"" target=""_blank"" rel=""noreferrer noopener"">https://spec.lib.vt.edu/archives/blackwomen/</a>","Virginia Tech University Archives",,,,,,English,,,,,,,,,,,,,https://spec.lib.vt.edu/archives/blackwomen/,,,,,,,,,,,,,,,,,,,,,,,,,"black women,higher education,history",https://womensdigitallibrary.org/files/original/961c126e3fd7c46d11c924350b048d6f.jpg,"Digital Collection or Repository",History,1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
182,https://womensdigitallibrary.org/items/show/182,"4W: Women and Wellbeing in Wisconsin and the World",,"We leverage the strengths of UW-Madison to be a convener and leading voice in education, applied research, and impactful engagement to promote global wellbeing and full participation of women in society.","University of Wisconsin-Madison","<a href=""https://4w.wisc.edu/"" title=""https://4w.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://4w.wisc.edu/</a>","University of Wisconsin-Madison",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,health,higher education,leadership,United States,Wisconsin",https://womensdigitallibrary.org/files/original/727aad7be09dc3b9b56523f2f9fd68f7.png,"Higher Education Website","Health and Wellness",1,0
