﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
339,https://womensdigitallibrary.org/items/show/339,"Isis International",,"A feminist advocacy organisation. Activists who engage in research and analysis of the issues affecting women globally; amplify the voices, advocacies and analyses of feminist and social movement activists; build women’s capacity to use media and communications for advocacy, social change and women’s rights; engage with media and help shape a more engendered mass media; and link and strengthen the impact of feminist and social movement activists around the globe to transform society. They also hold an historic collection of materials from the international feminist movement dating from the 1970s. Their main focus is on grassroots women and activists on the ground in the global South.",,"<a href=""http://www.isiswomen.org/"" title=""http://www.isiswomen.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.isiswomen.org/</a>","Isis International",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.isiswomen.org/,,,,,,,,,,,,,,,,,,,"activism,feminism,media,Philippines",https://womensdigitallibrary.org/files/original/9e77e280247f182df98597dc55693f2d.png,"Organization Website",Feminism,1,0
359,https://womensdigitallibrary.org/items/show/359,"International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",,"The world federation of national and local organisations dedicated to achieving equal rights for lesbian, gay, bisexual, trans and intersex (LGBTI) people.",,"<a href=""http://ilga.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ilga.org/</a>","International Lesbian, Gay, Bisexual, Trans and Intersex Association (IGLA)",2013,,,,,,,,,,,,,,,,,,,,,,,,http://ilga.org/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/979792fdf428fcbe8a649c8bdedaec73.jpg,"Organization Website","Queer Collection - General",1,0
459,https://womensdigitallibrary.org/items/show/459,feminist.com,,"A thriving online community fostering awareness, education and activism for women all across the world.","Marianne Schnall","<a href=""http://www.feminist.com/"" title=""http://www.feminist.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.com/</a>",feminist.com,1995-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.feminist.com/,,,,,,,,,,,,,,,,,,,"activism,feminism",https://womensdigitallibrary.org/files/original/05483045f9b8af17a2121446acbe5ba1.png,"Organization Website",Feminism,1,0
735,https://womensdigitallibrary.org/items/show/735,"OutRight Action International",,"OutRight (formerly known as the International Gay and Lesbian Human Rights Commission (IGLHRC)) seeks to advance human rights and opportunities for LGBTIQ people around the world by developing critical partnerships at global, regional, and national levels to build capacity, document violations, advocate for inclusion and equality, and hold leaders accountable for protecting the rights of all LGBTIQ people.",,"<a href=""https://www.outrightinternational.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.outrightinternational.org/</a>","OutRight Action International ",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.outrightinternational.org/,,,,,,,,,,,,,,,,,,,"activism,advocacy",https://womensdigitallibrary.org/files/original/7199ecf0264889b9c02a32955b84b8e5.png,"Organization Website","Queer Collection - General",1,0
739,https://womensdigitallibrary.org/items/show/739,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",,"IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation is the largest LGBTQI youth and student network in the world, with over 95 members in 40+ countries.",,"<a href=""http://www.iglyo.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.iglyo.com/</a>","IGLYO- The International Lesbian, Gay, Bisexual, Transgender, Queer and Intersex (LGBTQI) Youth & Student Organisation",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.iglyo.com/,,,,,,,,,,,,,,,,,,,"activism,LGBTQ",https://womensdigitallibrary.org/files/original/7ec59470c67f1a8ddd920d34112f12f1.jpg,"Organization Website","Queer Collection - General",1,0
746,https://womensdigitallibrary.org/items/show/746,"Council for Global Equality",,"The Council for Global Equality brings together international human rights activists, foreign policy experts, LGBT leaders, philanthropists and corporate officials to encourage a clearer and stronger American voice on human rights concerns impacting LGBT communities around the world.",,"<a href=""http://www.globalequality.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.globalequality.org/index.php</a>","Council for Global Equality",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.globalequality.org/index.php,,,,,,,,,,,,,,,,,,,activism,https://womensdigitallibrary.org/files/original/aede322bd9b3c103ae9177831b5fd376.jpg,"Organization Website","Queer Collection - General",1,0
777,https://womensdigitallibrary.org/items/show/777,"Agents of Social Change Online Exhibit: New Resources on 20th Century Women's Activism",,"This exhibit marks the opening for research of eight collections of 20th century women activists: the papers of Constance Baker Motley, Dorothy Kenyon, Mary Kaufman, Frances Fox Piven, Jessie Lloyd O'Connor, and Gloria Steinem and the records of the Women's Action Alliance and the National Congress of Neighborhood Women. ",,"<a href=""https://www.smith.edu/libraries/libs/ssc/agents/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.smith.edu/libraries/libs/ssc/agents/index.html</a>","Smith College",2005,,,,,English,,,,,,,,,,,,,https://www.smith.edu/libraries/libs/ssc/agents/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"activism,history",https://womensdigitallibrary.org/files/original/28fd67169fa20496d3d195f46dd9001e.gif,Exhibition,History,1,0
1067,https://womensdigitallibrary.org/items/show/1067,"Astraea Lesbian Foundation For Justice",,"Astraea is a public foundation, which means that we raise every dollar we spend. Rooted in LGBTQI communities and movements, we work in strategic partnership with foundations, individuals and governments to ensure that their resources reach the activists who need them most and who are best positioned to make transformational impact over time.  To this end, we raise and distribute funds to programs and initiatives led by and for diverse constituencies, prioritizing groups led by lesbians and queer women, trans and gender non-conforming people, intersex people, and people of color.",,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.astraeafoundation.org/"">https://www.astraeafoundation.org/</a>",,,,,,,,,,,,,,,,,,,"activism,advocacy,lesbian",https://womensdigitallibrary.org/files/original/6459f0ad0a3b1af396479b169b6cad1c.png,"Organization Website","Lesbian Collection",1,0
1203,https://womensdigitallibrary.org/items/show/1203,"The Revolution Starts at Home: Confronting Intimate Violence Within Activist Communities",,"An anthology edited by Ching-In Chen, Jai Dulani, and Leah Lakshmi Piepzna-Samarasinha.",,"<a href=""https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897"">https://d3n8a8pro7vhmx.cloudfront.net/rrfp/pages/33/attachments/original/1457386897/Revolution-starts-at-home.pdf?1457386897</a>","AK Press",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,activism,violence",https://womensdigitallibrary.org/files/original/f44d47e6a8fd6ef6789e00a9322c9b5b.pdf,E-Book,Violence,1,0
1211,https://womensdigitallibrary.org/items/show/1211,"Ms. Magazine: Center for Reproductive Rights","Reproductive rights","Ms. Magazine is a trusted, popular source for feminist news and information in print and online. Ms. emphasizes in-depth investigative reporting and feminist political analysis. The Center for Reproductive Rights features a collection of essays, audio and video content , describing the policy and legal paths regarding the overturning of Roe V. Wade.","Ms. Magazine","<a href=""https://msmagazine.com/beyond-roe/"">https://msmagazine.com/beyond-roe/</a>","Feminist Majority Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://msmagazine.com/"">https://msmagazine.com/</a>",,,,,,,,,,,,,,,,,,,"activism,education,law,policy,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/77e78d50b46b6b4d1082acfaa8b6da9d.png,"Organization Website","Reproductive Rights",1,0
