﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
298,https://womensdigitallibrary.org/items/show/298,"Building Effective Women’s Economic Empowerment Strategies",,"Report that draws on insights gathered from interviews with 10 multinational companies actively engaged in advancing women's economic empowerment, as well as a comprehensive review of the latest literature and leading company practices and programs.","Jessica Davis Pluess, Aditi Mohapatra, Katherine Fritz, Cecile Oger, Kelly Gallo, Racheal Meiers","<a href=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" title=""https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/building-effective-womens-economic-empowerment-strategies-3/</a>",ICRW,2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,economics,https://womensdigitallibrary.org/files/original/7e2f7202737e42e011054621a6610ef8.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
350,https://womensdigitallibrary.org/items/show/350,"Development Alternatives with Women for a New Era (DAWN) ",,"A network of feminist scholars, researchers and activists from the economic South working for economic and gender justice and sustainable and democratic development.",,"<a href=""http://www.dawnnet.org/feminist-resources/"" title=""http://www.dawnnet.org/feminist-resources/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawnnet.org/feminist-resources/</a>","Development Alternatives with Women for a New Era (DAWN) ",,,,,,English,,,,,,,,,,,,,,,,,,,http://dawnnet.org/feminist-resources/,,,,,,,,,,,,,,,,,,,"development,feminism,Fiji",https://womensdigitallibrary.org/files/original/09622c787acefd27350f368fc07ccac9.jpg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
403,https://womensdigitallibrary.org/items/show/403,"Girlhood Interrupted: The Erasure of Black Girls' Childhood",,"A report from the Center on Poverty and Inequality at Georgetown Law discussing data showing that adults view Black girls as less innocent and more adult-like than their white peers in the age range of 5-14.",,"<a href=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" title=""http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.law.georgetown.edu/academics/centers-institutes/poverty-inequality/upload/girlhood-interrupted.pdf</a>","Georgetown Law Center on Poverty and Inequality",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"girls,poverty",https://womensdigitallibrary.org/files/original/243e48d44e2b8668d8ab60a3829f28d1.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
496,https://womensdigitallibrary.org/items/show/496,"Child In Need Institute (CINI)",,"CINI’s overarching aim is to enable poor people, women and children to take control of their lives and have a share in sustainable development. We are active in deprived communities, both in villages and low-income urban settlements. We seek to break the vicious cycle of poverty, malnutrition, ill-health, illiteracy, abuse and violence, affecting in particular children and women. ",,"<a href=""http://www.cini-india.org/"" title=""http://www.cini-india.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.cini-india.org/</a>","Child In Need Institute (CINI)",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.cini-india.org/,,,,,,,,,,,,,,,,,,,"economic justice,health,India,poverty,violence",https://womensdigitallibrary.org/files/original/70cd998ca30ecca9aba164d887cbb091.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
651,https://womensdigitallibrary.org/items/show/651,"Neither heroines nor victims: Women migrant workers and changing family and community relations in Nepal",,"Pourakhi, an organization established by women returnees in 2003, has collected more than 1,700 case studies on returnee women migrant workers in Nepal. This paper delves into 307 of these, as well as a consultation with 14 returnee migrant women from 14 districts, to better understand the reintegration process. Rather than focusing on a (necessary) critique of labour markets and on the high human, social and financial costs of migration, this study aims at giving voice to the subjectivities of migrant women in Nepal, as less attention has been paid to this aspect. It unpacks their reasons for undertaking international migration and their struggle for capability to secure a livelihood in the context of globalization.","Giovanna Gioli, Amina Maharjan, Manju Gurung","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/10/women-migrant-workers-and-changing-family-and-community-relations-in-nepal,,,,,,,,,,,,,,,,,,,,,,,,,"case studies,economy,employment,Nepal,work",https://womensdigitallibrary.org/files/original/beb66d4c185f3d4afbe0bfbf8db52271.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
652,https://womensdigitallibrary.org/items/show/652,"The UN Women gender and economics training manual",,"This manual on gender and economics is intended to provide basic- and intermediate-level training to development practitioners, including governments and policy and programme staff in international development agencies.","Özge İzdeş Terkoğlu, İpek İlkkaracan, Emel Memiş and Yelda Yücel","<a href=""http://www.unwomen.org/en/digital-library/publications/2017/10/the-un-women-gender-and-economics-training-manual"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/10/the-un-women-gender-and-economics-training-manual</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,employment,guides,manuals,poverty,sustainable development goals (SDGs),training",https://womensdigitallibrary.org/files/original/1ca413121463355e23e146bb5ebe1d85.pdf,Guide,"Economic Empowerment, Poverty, and Development",1,0
655,https://womensdigitallibrary.org/items/show/655,"IASC Gender Handbook for Humanitarian Action 2017",,"The IASC Gender Handbook for Humanitarian Action provides practical guidance for humanitarian workers to mainstream gender equality into humanitarian action across sectors. It also aims to place protection at the centre of humanitarian action, with an age, gender and diversity approach as the core element of fair and equal protection. In practical terms, this means identifying the distinct protection risks of women, men, boys, girls and LGBTI persons due to gender roles, throughout all stages of the crisis.",,"<a href=""https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017"" target=""_blank"" rel=""noreferrer noopener"">https://reliefweb.int/report/world/iasc-gender-handbook-humanitarian-action-2017</a>","UN Office for the Coordination of Humanitarian Affairs:",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,violence,https://womensdigitallibrary.org/files/original/012b984b724483867dec21cbb44a87ba.pdf,Guide,"Economic Empowerment, Poverty, and Development",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
830,https://womensdigitallibrary.org/items/show/830,"Women Moving Mountains: The Collective Impact of the Dutch MDG3 Fund",,"This report analyzes the aggregate impact of women’s organizations around the world that received grants from the Dutch Ministry of Foreign Affairs’ MDG3 Fund.","Srilatha Batliwala","<a href=""https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund</a>","Association for Women's Rights in Development (AWID)",2013,,,,,"French, Spanish, English",,,,,,,,,,,,,https://www.awid.org/publications/women-moving-mountains-collective-impact-dutch-mdg3-fund,,,,,,,,,,,,,,,,,,,,,,,,,"funding,sustainable development goals (SDGs)","https://womensdigitallibrary.org/files/original/61877e2d1ca8544dd25b0c1614982ea7.jpg,https://womensdigitallibrary.org/files/original/448600ec14357e40dd97b9b0927021a6.pdf",Report,"Economic Empowerment, Poverty, and Development",1,0
