﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1005,https://womensdigitallibrary.org/items/show/1005,"Women's Literary Salons Archive, 1975-1985",,"An archive of documents from a feminist forum for intellectual discussion and for the presentation of feminist writings that would serve a new generation of women writers in the ways that the salons of the past had served the male intellectuals and writers of their times. For that purpose, the Woman's Salon for Literature was established in New York, and flourished from 1975-1985.","Gloria Orenstein and Ruth Wallach","<a href=""http://www.publicartinla.com/womens_salons/"" target=""_blank"" rel=""noreferrer noopener"">http://www.publicartinla.com/womens_salons/</a>","USC Libraries",1998,,,,,English,,,,,,,,,,,,,http://www.publicartinla.com/womens_salons/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/d16b52afe0627193d501ea22eccbbdf0.gif,"Digital Collection or Repository","Arts and Literature",1,0
822,https://womensdigitallibrary.org/items/show/822,"Women Writers Project",,"A long-term research project devoted to early modern women's writing and electronic text encoding. The goal is to bring texts by pre-Victorian women writers out of the archive and make them accessible to a wide audience of teachers, students, scholars, and the general reader. ",,"<a href=""http://www.wwp.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wwp.northeastern.edu/</a>","Northeastern University",,,,,,English,,,,,,,,,,,,,http://www.wwp.northeastern.edu/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/076da7d55fa12ff201abe34385cf1ca2.jpg,"Higher Education Website","Arts and Literature",1,0
1004,https://womensdigitallibrary.org/items/show/1004,"Women Romantic Era Writers",,"Electronic texts and other resources by and about women Romantic era writers. ","Adriana Craciun","<a href=""http://craciun.ucr.edu/women-romantic-era-writers/"" target=""_blank"" rel=""noreferrer noopener"">http://craciun.ucr.edu/women-romantic-era-writers/</a>","University of California",,,,,,English,,,,,,,,,,,,,http://craciun.ucr.edu/women-romantic-era-writers/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/c864513fb0ca7dc50a8d0d65eadefd5f.gif,"Index or database","Arts and Literature",1,0
640,https://womensdigitallibrary.org/items/show/640,"White Heat: Emily Dickinson in 1862",,"This year-long project in weekly installments aims to immerse users in a cumulative temporal experience of the atmosphere, networks, and associations for Dickinson’s writing  around 1862.","Ivy Schweitzer","<a href=""http://sites.dartmouth.edu/whiteheat/"" title=""http://sites.dartmouth.edu/whiteheat/"" target=""_blank"" rel=""noreferrer noopener"">http://sites.dartmouth.edu/whiteheat/</a>",Dartmouth,2018,,,,,English,,,,,,,,,,,,,http://sites.dartmouth.edu/whiteheat/,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://womensdigitallibrary.org/files/original/0907f297f1f259d2c477abad10779659.png,Blog,"Arts and Literature",1,0
172,https://womensdigitallibrary.org/items/show/172,"VG/Voices from the Gaps",,"Created in 1996 to uncover, highlight, and share the works of marginalized artists, predominately women writers of color living and working in North America. ","McNaron, Toni; Miller, Carol","<a href=""https://conservancy.umn.edu/handle/11299/164018"" title=""https://conservancy.umn.edu/handle/11299/164018"" target=""_blank"" rel=""noreferrer noopener"">https://conservancy.umn.edu/handle/11299/164018</a>","University of Minnesota",1996-2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts,women of color",https://womensdigitallibrary.org/files/original/a255aa5ccc5260b58bb5532945b73679.png,"Higher Education Website","Arts and Literature",1,0
996,https://womensdigitallibrary.org/items/show/996,"The William B. Cairns Collection of American Women Writers 1650-1940",,"The voices of women in American literary history reflect visions and styles as diverse as their experiences. Collecting the literary record of these authors—some very well known, others often neglected, some anonymous—is the purpose and goal of the Cairns Collection of American Women writers, 1650-1940.",,"<a href=""https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,https://www.library.wisc.edu/specialcollections/collections/the-william-b-cairns-collection-of-american-women-writers-1650-1940/,,,,,,,,,,,,,,,,,,,,,,,,,"history,literature,United States",https://womensdigitallibrary.org/files/original/63df237772aa0080b2fb1d2c8eeaa093.png,"Higher Education Website","Arts and Literature",1,0
1189,https://womensdigitallibrary.org/items/show/1189,"The Stainforth Library of Women's Writing",,"Francis John Stainforth (1797-1866), an Anglican clergyman, owned the largest private library of Anglophone women’s writing collected during the mid-nineteenth century. His library catalog lists 7,122 editions (over 8,000 volumes) authored and edited by more than 2,800 writers, nearly all of whom are women who have been left out of literary and book histories. By digitizing Stainforth’s library catalog manuscript and making it searchable, we draw critical attention to the unrecognized extent of authorship and women’s writing in circulation in the nineteenth century. We also point to the fact that these authors and their texts, many of which are now rare or “lost,” at one time counted.","Leuner, Kirstyn, Deborah Hollis, Kate Ozment","<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>","Santa Clara University",,,,,,English,,,,,,,,,,,,,"<a href=""https://stainforth.scu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://stainforth.scu.edu/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"literature,writers",https://womensdigitallibrary.org/files/original/2f14ff7c4cc4e660b16b9d478d518dfc.jpeg,"Digital Collection or Repository","Arts and Literature",1,0
218,https://womensdigitallibrary.org/items/show/218,"The Monument Quilt",,"An on-going collection of stories from survivors of rape and abuse. Written, stitched, and painted onto red fabric, our stories are displayed in city and town centers to create and demand public space to heal.",FORCE,"<a href=""https://themonumentquilt.org/"" title=""https://themonumentquilt.org/"" target=""_blank"" rel=""noreferrer noopener"">https://themonumentquilt.org/</a>",FORCE,,,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,https://themonumentquilt.org/,,,,,,,,,,,,,,,,,,,"literature,rape,violence,visual arts",https://womensdigitallibrary.org/files/original/33de6f5f623a12f15225eee30c150a80.png,"Organization Website",Violence,1,0
306,https://womensdigitallibrary.org/items/show/306,"The Free Black Women's Library",,"A mobile trading library and interactive biblio installation that features a collection of 850 books written by Black women. The library uses books to build community, and explore intersections of race, class, culture and gender while creating space to center and celebrate the voices of Black women and girls  in literature. Part social art project part academic exploration, this is a salute to our brilliance, creativity, resilience and grace. This mobile library pops up monthly and mainly in public spaces  through out the borough of Brooklyn, NYC.","Olaronke Akinmowo","<a href=""https://thefreeblackwomanslibrary.tumblr.com/"" title=""https://thefreeblackwomanslibrary.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">https://thefreeblackwomanslibrary.tumblr.com/</a>","Olaronke Akinmowo",,,,,,English,,,,,,,,,,,,,,,,,,,https://thefreeblackwomanslibrary.tumblr.com/,,,,,,,,,,,,,,,,,,,"libraries,literature,New York,visual arts",https://womensdigitallibrary.org/files/original/e2fc021032d210dd3584fa97483c1d3d.jpg,"Organization Website","Arts and Literature",1,0
413,https://womensdigitallibrary.org/items/show/413,"The Cooperative Children's Book Center (CCBC) ",,"Recommended books for girls and boys. Especially helpful for finding multicultural resources.",,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://ccbc.education.wisc.edu/</a>","University of Wisconsin-Madison",,,,,,English,,,,,,,,,,,,,http://ccbc.education.wisc.edu/,,,,,,"<a href=""http://ccbc.education.wisc.edu/"" title=""http://ccbc.education.wisc.edu/"" target=""_blank"" rel=""noreferrer"">http://ccbc.education.wisc.edu/</a>",,,,,,,,,,,,,,,,,,,"libraries,literature,Wisconsin",https://womensdigitallibrary.org/files/original/10b51e78a5259e7ccc0a0704726b2dba.jpg,"Higher Education Website","Arts and Literature",1,0
