﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
806,https://womensdigitallibrary.org/items/show/806,"Women Veterans Historical Project",,"The Betty H. Carter Women Veterans Historical Project (WVHP), established at The University of North Carolina at Greensboro (UNCG) in 1998, documents the contributions of women in the military and related service organizations since World War I. ",,"<a href=""http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/"" target=""_blank"" rel=""noreferrer noopener"">http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/</a>","University of North Carolina at Greensboro",,,,,,English,,,,,,,,,,,,,http://libcdm1.uncg.edu/cdm/landingpage/collection/WVHP/,,,,,,,,,,,,,,,,,,,,,,,,,"history,military,United States",https://womensdigitallibrary.org/files/original/b318a296ce785c2e67ea8b0640f7d553.jpg,"Digital Collection or Repository",History,1,0
691,https://womensdigitallibrary.org/items/show/691,"Women of the Arthurian Legend",,"List of women artists, translators, and more who have made Arthurian legend their subject. ","Katherine Marsh ","<a href=""http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend"" target=""_blank"" rel=""noreferrer noopener"">http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend</a>","University of Rochester",2001,,,,,English,,,,,,,,,,,,,http://d.lib.rochester.edu/camelot/text/marsh-women-of-the-arthurian-legend,,,,,,,,,,,,,,,,,,,,,,,,,"history,visual arts",https://womensdigitallibrary.org/files/original/7dd70b3cd536639db0362f29b9fb71d9.jpg,"Higher Education Website",History,1,0
232,https://womensdigitallibrary.org/items/show/232,"Women of Color and Feminism: A History Lesson and Way Forward",,"An article by Anthea Butler for Rewire","Anthea Butler","<a href=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" title=""https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/"" target=""_blank"" rel=""noreferrer noopener"">https://rewire.news/article/2013/07/28/women-of-color-and-feminism-a-history-lesson-and-way-forward/</a>",Rewire,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,feminism,history",https://womensdigitallibrary.org/files/original/7b5af9341905ec95dcf59e5b1678b7e7.jpg,Article,Feminism,1,0
706,https://womensdigitallibrary.org/items/show/706,"Women in World History Curriculum",,"This unique site is full of information and resources to help you learn about women’s history in a global context. Here teachers, students, parents, history buffs, and the interested public can find lessons, biographies, reviews, and other resources related to teaching about women in world history. ","Lyn Reese","<a href=""http://www.womeninworldhistory.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeninworldhistory.com/</a>","Lyn Reese",2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curriculum,education,history,teaching",https://womensdigitallibrary.org/files/original/14212e2399ef9efbcbea8ac62c75c4b8.gif,"Syllabus or Lesson Plan",History,1,0
701,https://womensdigitallibrary.org/items/show/701,"Women in Scottish History (WISH)",,"The WISH website provides a location for materials on the history of Scottish women. It includes primary documents, a searchable bibliography of primary and secondary books and articles, a list of researchers in the field, and brief biographies of women not included in The Biographical Dictionary of Scottish Women(Edinburgh University Press, 2006)",,"<a href=""https://womeninscottishhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">https://womeninscottishhistory.org/</a>","University of Guelph",2000-2016,,,,,English,,,,,,,,,,,,,https://womeninscottishhistory.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Scotland",https://womensdigitallibrary.org/files/original/9926915545f76bcf2781035f6171f9fb.jpg,"Digital Collection or Repository",History,1,0
757,https://womensdigitallibrary.org/items/show/757,"Women in Journalism",,"Women in Journalism is an award-winning, nationwide oral history project initiated by the National Women’s Press Club and now under the stewardship of the Washington Press Club Foundation.",,"<a href=""http://wpcf.org/women-in-journalism"" target=""_blank"" rel=""noreferrer noopener"">http://wpcf.org/women-in-journalism</a>","Washington Press Club Foundation",2011,,,,,English,,,,,,,,,,,,,http://wpcf.org/women-in-journalism,,,,,,,,,,,,,,,,,,,,,,,,,"history,journalism,media,oral history",https://womensdigitallibrary.org/files/original/dfd4d563a7490a87d2a9cad2f81a80b7.png,"Digital Collection or Repository","Media, Journalism, and Advertising",1,0
641,https://womensdigitallibrary.org/items/show/641,"Women for Action",,"Women For Action is a 501(c)(3) organization which works to do public good by elevating the voices of women and girls across the globe through an interview series.",,"<a href=""http://www.womenforaction.org/"" title=""http://www.womenforaction.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenforaction.org/</a>","Women for Action",2018,,,,,English,,,,,,,,,,,,,http://www.womenforaction.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,women's rights",https://womensdigitallibrary.org/files/original/4dd076bb82a630b57e3772d1d7ee1c65.png,"Digital Collection or Repository","Women's Rights - General",1,0
1044,https://womensdigitallibrary.org/items/show/1044,"Women Come to the Front: Journalists, Photographers, and Broadcasters During World War II",,"A Library of Congress exhibit. ",,"<a href=""https://www.loc.gov/exhibits/wcf/wcf0001.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/exhibits/wcf/wcf0001.html</a>","Library of Congress",2010,,,,,English,,,,,,,,,,,,,https://www.loc.gov/exhibits/wcf/wcf0001.html,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,media,World War Two",https://womensdigitallibrary.org/files/original/df26ebb680c35a8def7d3382023650c0.jpg,Exhibition,"Media, Journalism, and Advertising",1,0
635,https://womensdigitallibrary.org/items/show/635,"Wisconsin Women Making History",,"Wisconsin Women Making History is a growing digital resource that provides students and lifetime learners an online destination to find remarkable women who have contributed to Wisconsin’s state legacy.",,"<a href=""http://womeninwisconsin.org/"" title=""http://womeninwisconsin.org/"" target=""_blank"" rel=""noreferrer noopener"">http://womeninwisconsin.org/</a>","University of Wisconsin",,,,,,English,,,,,,,,,,,,,http://womeninwisconsin.org/,,,,,,,,,,,,,,,,,,,,,,,,,"history,Wisconsin",https://womensdigitallibrary.org/files/original/8798c2e7ae835d808b5be6f8d8b000fe.png,"Digital Collection or Repository",History,1,0
83,https://womensdigitallibrary.org/items/show/83,"Who is She in Egypt?",,"A database of distinguished Egyptian women experts. It provides Arabic and English profiles of outstanding Egyptian women in diverse fields. ","Women and Memory Forum","<a href=""http://www.wmf.org.eg/en/project/who-is-she/"" title=""http://www.wmf.org.eg/en/project/who-is-she/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wmf.org.eg/en/project/who-is-she/</a>","Women and Memory Forum",,,,,,"English, Arabic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,history",https://womensdigitallibrary.org/files/original/6be5c59dc1973f54ed943684d58281b0.png,"Digital Collection or Repository",History,1,0
