﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
429,https://womensdigitallibrary.org/items/show/429,KellyMom,,"Website developed to provide evidence-based information on breastfeeding and parenting.","Kelly Bonyata, BS, IBCLC","<a href=""https://kellymom.com/"" title=""https://kellymom.com/"" target=""_blank"" rel=""noreferrer noopener"">https://kellymom.com/</a>",KellyMom,1996-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://kellymom.com/,,,,,,,,,,,,,,,,,,,"breastfeeding,health,parenthood",https://womensdigitallibrary.org/files/original/32e43b82074685ca9243534dfd10e583.png,"Organization Website","Health and Wellness",1,0
261,https://womensdigitallibrary.org/items/show/261,"Crisis Pregnancy Centers",,"Information about crisis pregnancy centers (CPCs) from the National Abortion Federation.","Kristin Harrison, Esq. ","<a href=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" title=""https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://5aa1b2xfmfh2e2mk03kk8rsx-wpengine.netdna-ssl.com/wp-content/uploads/cpc.pdf</a>","National Abortion Federation",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/ecb14dfcaccd0303e21f8347ba0a011b.pdf,Article,"Reproductive Rights",1,0
499,https://womensdigitallibrary.org/items/show/499,"Endometriosis.org ",,"The global platform which links all stake holders in endometriosis - one of the most common causes of pelvic pain and infertility in women.","Lone Hummelshoj","<a href=""http://endometriosis.org/"" title=""http://endometriosis.org/"" target=""_blank"" rel=""noreferrer noopener"">http://endometriosis.org/</a>","Lone Hummelshoj",2005-2017,,,,,English,,,,,,,,,,,,,,,,,,,http://endometriosis.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/4aa7fc081a8a5313cc69bc403856bd19.gif,"Organization Website","Health and Wellness",1,0
39,https://womensdigitallibrary.org/items/show/39,"National Abortion Federation (NAF)",,"The professional association of abortion providers in North America. Trusting women to make private medical decisions in consultation with their health care providers, NAF currently offers quality training and education to abortion providers and unbiased information and referrals to women.","National Abortion Foundation","<a href=""https://prochoice.org/"" title=""https://prochoice.org/"" target=""_blank"" rel=""noreferrer noopener"">https://prochoice.org/</a>","National Abortion Foundation",2017,,,,,"English, Spanish, French",,,,,,,,,,,,,,,,,,,https://prochoice.org/,,,,,,,,,,,,,,,,,,,"abortion,health",,"Organization Website","Reproductive Rights",1,0
379,https://womensdigitallibrary.org/items/show/379,"Office of Research on Women's Health (ORWH) ",,"The first public health service office dedicated specifically to promoting women's health research within and beyond the NIH scientific community.","National Institutes of Health","<a href=""https://orwh.od.nih.gov/"" title=""https://orwh.od.nih.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://orwh.od.nih.gov/</a>","U.S. Department of Health and Human Services",,,,,,English,,,,,,,,,,,,,https://orwh.od.nih.gov/,,,,,,,,,,,,,,,,,,,,,,,,,"health,United States",https://womensdigitallibrary.org/files/original/e5d7226c761414aee3cc151062b29b62.png,"Government Website","Health and Wellness",1,0
233,https://womensdigitallibrary.org/items/show/233,"Native American Women's Health Education Resource Center (NAWHERC)",,"A project of the Native American Community Board, provides direct services to Native women and families in South Dakota and advocates for Native women at the community, national, and international levels to protect our reproductive health and rights.",NAWHERC,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",NAWHERC,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://www.nativeshop.org/"" title=""http://www.nativeshop.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nativeshop.org/</a>",,,,,,,,,,,,,,,,,,,"health,Indigenous women,South Dakota,United States",https://womensdigitallibrary.org/files/original/694afcd602c377c76b7d771acb1c8054.jpg,"Organization Website","Health and Wellness",1,0
94,https://womensdigitallibrary.org/items/show/94,"New Voices Pittsburgh",,"Promotes the complete health and well-being of Black women and girls in the Greater Pittsburgh Region, Pennsylvania and Ohio.","New Voices for Reproductive Justice","<a href=""http://www.newvoicespittsburgh.org/"" title=""http://www.newvoicespittsburgh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.newvoicespittsburgh.org/</a>","New Voices for Reproductive Justice",,,,,,,,,,,,,,,,,,,,,,,,,http://www.newvoicespittsburgh.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/ce598906102240962ae5582dcb6d2f3d.png,"Organization Website","Health and Wellness",1,0
247,https://womensdigitallibrary.org/items/show/247,"North American Menopause Society (NAMS) ",,"North America’s leading nonprofit organization dedicated to promoting the health and quality of life of all women during midlife and beyond through an understanding of menopause and healthy aging.","North American Menopause Society (NAMS) ","<a href=""http://www.menopause.org/home"" title=""http://www.menopause.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://www.menopause.org/home</a>","North American Menopause Society (NAMS) ",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.menopause.org/home,,,,,,,,,,,,,,,,,,,"aging,health,menopause",https://womensdigitallibrary.org/files/original/22803e3e633ed1d13dcd285387b61460.jpg,"Organization Website","Health and Wellness",1,0
515,https://womensdigitallibrary.org/items/show/515,"Ovarian Cancer Research Fund Alliance (OCRFA)",,"To promote, advocate for and support scientific research as it relates to the causes, prevention, diagnosis, treatment, and cure for ovarian cancer; to provide education about ovarian cancer; to promote, advocate for and provide supportive services to persons affected by ovarian cancer; and to foster alliances to further those purposes.","Ovarian Cancer Research Fund Alliance (OCRFA)","<a href=""https://ocrfa.org/"" title=""https://ocrfa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://ocrfa.org/</a>","Ovarian Cancer Research Fund Alliance (OCRFA)",2016,,,,,English,,,,,,,,,,,,,,,,,,,https://ocrfa.org/,,,,,,,,,,,,,,,,,,,"health,reproductive health",https://womensdigitallibrary.org/files/original/7ddc550abab39d2397591244c3a9be54.jpg,"Organization Website","Health and Wellness",1,0
262,https://womensdigitallibrary.org/items/show/262,"Pregnancy Centers Gain Influence in Anti-Abortion Arena",,"New York Times article about crisis pregnancy centers (CPCs).","Pam Belluck","<a href=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" title=""http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.nytimes.com/2013/01/05/health/pregnancy-centers-gain-influence-in-anti-abortion-fight.html</a>","New York Times",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/b1fc802a63674cc17159d94e2e794651.jpg,Article,"Reproductive Rights",1,0
