﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
1082,https://womensdigitallibrary.org/items/show/1082,VideoOut,,"VideoOut is a library of coming out stories told by the LGBTQ community.","Jordan Reeves","<a href=""http://www.videoout.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.videoout.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,United States",https://womensdigitallibrary.org/files/original/89b2c6b039be1b4a459a09ed997de5ab.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
626,https://womensdigitallibrary.org/items/show/626,"Triangle Project",,"A non-profit human rights organisation offering professional services to ensure the full realisation of constitutional and human rights for lesbian, gay, bisexual, transgender and intersex (LGBTI) persons, their partners and families. Their three core services centre around Health & Support, Community Engagement & Empowerment and Research and Advocacy.",,"<a href=""https://triangle.org.za/"" title=""https://triangle.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://triangle.org.za/</a>","Triangle Project",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://triangle.org.za/,,,,,,,,,,,,,,,,,,,"advocacy,health,South Africa",https://womensdigitallibrary.org/files/original/123ca6869f455396fbd5f8eaaa36a0fe.png,"Organization Website","Queer Collection - General",1,0
631,https://womensdigitallibrary.org/items/show/631,them,,"A next-generation community platform, them chronicles and celebrates the stories, people and voices that are emerging and inspiring all of us, ranging in topics from pop culture and style to politics and news, all through the lens of today’s LGBTQ community.",,"<a href=""https://www.them.us/"" title=""https://www.them.us/"" target=""_blank"" rel=""noreferrer noopener"">https://www.them.us/</a>","Conde Nast",2018,,,,,English,,,,,,,,,,,,,https://www.them.us/,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/0ba4067de5c07de62cd24f9842116ed7.jpg,"Interactive Resource","Queer Collection - General",1,0
1074,https://womensdigitallibrary.org/items/show/1074,"The Williams Institute",,"The Williams Institute is dedicated to conducting rigorous, independent research on sexual orientation and gender identity law and public policy.  ",,"<a href=""https://williamsinstitute.law.ucla.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/</a>",UCLA,,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"education,law",https://womensdigitallibrary.org/files/original/813782d470bc83cb4dbb29c52019fd59.jpg,"Higher Education Website","Queer Collection - General",1,0
719,https://womensdigitallibrary.org/items/show/719,"The Lavender Effect",,"The Lavender Effect is advancing the future of LGBTQ heritage and culture. ",,"<a href=""http://www.thelavendereffect.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.thelavendereffect.org/</a>","The Lavender Effect",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.thelavendereffect.org/,,,,,,,,,,,,,,,,,,,"history,oral history",https://womensdigitallibrary.org/files/original/170ff1ac39f0c0651a04ac2c67903b57.jpg,"Organization Website","Queer Collection - General",1,0
737,https://womensdigitallibrary.org/items/show/737,"The Inner Circle",,"A global Muslim community free from discrimination based on religion, sexual orientation and gender identity. ",,"<a href=""http://theinnercircle.org.za/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://theinnercircle.org.za/index.html</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://theinnercircle.org.za/index.html,,,,,,,,,,,,,,,,,,,"Islam,religion",https://womensdigitallibrary.org/files/original/ebfef9c68b21db12d2da391bc983615e.jpg,"Organization Website","Queer Collection - General",1,0
736,https://womensdigitallibrary.org/items/show/736,"The Humsafar Trust",,"The Humsafar Trust is the oldest LGBTQ organization in India. ","Ashok Row Kavi","<a href=""http://humsafar.org/"" target=""_blank"" rel=""noreferrer noopener"">http://humsafar.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://humsafar.org/,,,,,,,,,,,,,,,,,,,"advocacy,India",https://womensdigitallibrary.org/files/original/60a5d912b9b83cddb1445852fa60d25e.jpg,"Organization Website","Queer Collection - General",1,0
406,https://womensdigitallibrary.org/items/show/406,"The Audre Lorde Project",,"A Lesbian, Gay, Bisexual, Two Spirit, Trans and Gender Non Conforming People of Color center for community organizing, focusing on the New York City area. Through mobilization, education and capacity-building, they work for community wellness and progressive social and economic justice. Committed to struggling across differences, we seek to responsibly reflect, represent and serve our various communities.",,"<a href=""https://alp.org/"" title=""https://alp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://alp.org/</a>","The Audre Lorde Project",,,,,,English,,,,,,,,,,,,,,,,,,,https://alp.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York",https://womensdigitallibrary.org/files/original/a03c565bd6d61d6ddb6ccb616eb8b66c.png,"Organization Website","Queer Collection - General",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
