﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1030,https://womensdigitallibrary.org/items/show/1030,"The Roles for Women",,"Although later pushed to the side, women in early Christian communities often owned the 'house churches' where congregations gathered to worship.","Elizabeth Clark","<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/roles.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/roles.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/e4170bc3a532737cc5262546d4c4ae79.gif,Article,"Religion and Philosophy",1,0
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
747,https://womensdigitallibrary.org/items/show/747,"Colonizing African Values: How the US Christian Right is Transforming Sexual Politics in Africa",,"This report shows that U.S. Christian Right groups continue to build organizational strength and campaign to inscribe homophobia and anti-abortion politics in the constitutions and laws of African countries.","Kapya John Kaoma","<a href=""http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs</a>","Political Research Associates",2012,,,,,English,,,,,,,,,,,,,http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,religion,United States",https://womensdigitallibrary.org/files/original/77e8a7be1fec76a7a5ec7f7034f36fc0.pdf,Report,"Queer Collection - General",1,0
1029,https://womensdigitallibrary.org/items/show/1029,"Women In Ancient Christianity: The New Discoveries",,"Scholar Karen King examines the evidence concerning women's important place in early Christianity. She draws a surprising new portrait of Mary Magdalene and outlines the stories of previously unknown early Christian women.","Karen L. King","<a href=""https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/women.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.pbs.org/wgbh/pages/frontline/shows/religion/first/women.html</a>",WGBH,1998,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/d026ee97b0c8a91eeaa4b52947adde9c.gif,Article,"Religion and Philosophy",1,0
27,https://womensdigitallibrary.org/items/show/27,"History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations.","Phyllis Holman Weisbard","<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/</a>","Office of the Gender and Women's Studies Librarian","1997, 2008",,,,,English,,,,,,,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/43a04d2ff165d4ba479b6145bdac1c3e.jpg,Bibliography,"Religion and Philosophy",1,0
202,https://womensdigitallibrary.org/items/show/202,"Religion, Culture and Tradition: Strengthening Efforts to Eradicate Violence against Women",,"Created to support the work of rights advocates working in international and regional spaces who are confronting opposition to their efforts using arguments based on religion, culture and tradition.","Shareen Gokal and Sandra Dughman Manzur","<a href=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" title=""https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/religion-culture-and-tradition-strengthening-efforts-eradicate-violence-against-women</a>","Association for Women’s Rights in Development (AWID)",2013,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),religion,violence",https://womensdigitallibrary.org/files/original/ea7ecda6cd0747c949df2741be3bd80a.jpg,Report,Violence,1,0
533,https://womensdigitallibrary.org/items/show/533,"GALIP Foundation",,"An organization dedicated to bringing the reconciling message of God’s love and reconciliation to the gay, lesbian, bisexual and transgender community. GALIP runs gaychurch.org, the largest welcoming and affirming church directory in the world.",,"<a href=""https://www.gaychurch.org/"" title=""https://www.gaychurch.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.gaychurch.org/</a>","GALIP Foundation",2003-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.gaychurch.org/,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/c06f9759de1222c36cfb7d0e580e6959.png,"Organization Website","Queer Collection - General",1,0
700,https://womensdigitallibrary.org/items/show/700,"Monastic Matrix: A scholarly resource for the study of women's religious communities from 400 to 1600 CE",,"Monastic Matrix is an ongoing collaborative effort by an international group of scholars whose goal is to document the participation of Christian women in the religion and society of medieval Europe. ",,"<a href=""https://monasticmatrix.osu.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://monasticmatrix.osu.edu/</a>","The Ohio State University",,,,,,English,,,,,,,,,,,,,https://monasticmatrix.osu.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"history,religion",https://womensdigitallibrary.org/files/original/2d4220b3061eec99554e2739638c2489.jpg,"Index or database",History,1,0
737,https://womensdigitallibrary.org/items/show/737,"The Inner Circle",,"A global Muslim community free from discrimination based on religion, sexual orientation and gender identity. ",,"<a href=""http://theinnercircle.org.za/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://theinnercircle.org.za/index.html</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://theinnercircle.org.za/index.html,,,,,,,,,,,,,,,,,,,"Islam,religion",https://womensdigitallibrary.org/files/original/ebfef9c68b21db12d2da391bc983615e.jpg,"Organization Website","Queer Collection - General",1,0
947,https://womensdigitallibrary.org/items/show/947,"LGBT Religious Archives Network (LGBT-RAN)",,"The LGBT Religious Archives Network (LGBT-RAN) is a resource center and information clearinghouse for the history of LGBT religious movements.",,"<a href=""https://www.lgbtran.org/index.aspx"" target=""_blank"" rel=""noreferrer noopener"">https://www.lgbtran.org/index.aspx</a>","Center for Lesbian and Gay Studies in Religion and Ministry",,,,,,English,,,,,,,,,,,,,https://www.lgbtran.org/index.aspx,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,religion",https://womensdigitallibrary.org/files/original/6520565aefe7b7d066a4440075fa07c9.gif,"Digital Collection or Repository","Queer Collection - General",1,0
