﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1177,https://womensdigitallibrary.org/items/show/1177,GenderIT.org,,"The site is a think tank OF and FOR women's rights, sexuality, sexual rights and internet rights activists, academics, journalists and advocates. We carry articles, news, podcasts, videos, comics and blogs on internet policy and cultures from a feminist and intersectional perspective, privileging voices and expressions from Africa, Asia, Latin America, Arabic-speaking countries and Eastern Europe. GenderIT.org provides a space for reflection, influence and advocacy on internet policy in relation to the rights and demands of women, gender diverse people and issues related to sexuality.",,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,2021,,,,,"English, Spanish",,,2006-,,,,,,,,,,,,,,,,"<a href=""https://www.genderit.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.genderit.org/</a>",,,,,,,,,,,,,,,,,,,"feminism,technology,women's rights",https://womensdigitallibrary.org/files/original/9d5ba8ae8b7e9aea398fcdfffc2d8bd6.png,"Organization Website","Science, Technology, Engineering, and Math (STEM)",1,0
1157,https://womensdigitallibrary.org/items/show/1157,"Rochelle Goldberg Ruthchild research materials on the women's rights movement in Russia",,"Pamphlets, books, periodicals, and organizational reports documenting activism and public debates surrounding women’s rights and health in early 20th-century Russia.","Davis Center for Russian and Eurasian Studies Collection, H.C. Fung Library","<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>","Harvard Library",2021,,,,,"English, Russian",,,1896-1984,,,,,,,,,,"<a href=""https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078"" target=""_blank"" rel=""noreferrer noopener"">https://hollisarchives.lib.harvard.edu/repositories/21/resources/11078</a>",,,,,,,,,,,,,,,,,,,,,,,,,"history,politics,public health,Russia,women's rights",https://womensdigitallibrary.org/files/original/7ebeaea7b55f48ae9eb6ad8fb9cc3a91.png,"Digital Collection or Repository","Women's Rights - General",1,0
1097,https://womensdigitallibrary.org/items/show/1097,"International Women's Development Agency (IWDA)",,"IWDA has worked for more than 30 years to progress the rights of women and girls.",,"<a href=""https://iwda.org.au/"" target=""_blank"" rel=""noreferrer noopener"">https://iwda.org.au/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://iwda.org.au/,,,,,,,,,,,,,,,,,,,"development,feminism,women's rights",https://womensdigitallibrary.org/files/original/bdf1390b3a3ebbfa75f04f2d353bc5eb.jpg,"Organization Website","Women's Rights - General",1,0
1077,https://womensdigitallibrary.org/items/show/1077,"Progress of the World's Women 2015-2016",,"Progress 2015 draws on the experiences of those working toward gender equality and women’s rights around the world. It provides the key elements of a far-reaching new policy agenda that can transform economies and make women’s rights a reality.",,"<a href=""http://progress.unwomen.org/en/2015/"" target=""_blank"" rel=""noreferrer noopener"">http://progress.unwomen.org/en/2015/</a>","UN Women",2016,,,,,English,,,,,,,,,,,,,http://progress.unwomen.org/en/2015/,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/b494337e9aee5854f352cd760ffed078.jpg,Report,"Women's Rights - General",1,0
979,https://womensdigitallibrary.org/items/show/979,"Commission on the Status of Women",,"The Commission on the Status of Women (CSW) is the principal global intergovernmental body exclusively dedicated to the promotion of gender equality and the empowerment of women.",,"<a href=""http://www.unwomen.org/en/csw"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/csw</a>","UN Women",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.unwomen.org/en/csw,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/5165031b22327c19d90500e69d68b35b.png,"Organization Website","Women's Rights - General",1,0
937,https://womensdigitallibrary.org/items/show/937,"Advancing Learning and Innovation on Gender Norms (ALIGN)",,"ALIGN is a digital platform aimed at advancing understanding of gender norms by connecting a global Community of Practice committed to gender equality for adolescents and young adults. By encouraging collaboration and knowledge exchange, ALIGN aims to ensure evidence and learning on norm change informs more effective policy and practice. ",,"<a href=""https://www.alignplatform.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.alignplatform.org/</a>",ALIGN,2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.alignplatform.org/,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/4c53d998a8623b64c52a2589b9c8bb03.png,"Organization Website","Women's Rights - General",1,0
881,https://womensdigitallibrary.org/items/show/881,"Fondacija CURE/Cure Foundation",,"Cure Foundation is a feminist-activist organization which promotes gender and sex equality and works for positive social changes through educational, cultural and research programs. By organizing affirmative actions, CURE celebrates the strength and power of women, and helps empowering individuals, so that they can become initiators of social changes in Bosnia and Herzegovina and the world.",,"<a href=""http://www.fondacijacure.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.fondacijacure.org/index.php</a>","Fondacija CURE",2017,,,,,"English, Bosnian",,,,,,,,,,,,,,,,,,,http://www.fondacijacure.org/index.php,,,,,,,,,,,,,,,,,,,"Bosnia Herzegovina,women's rights",https://womensdigitallibrary.org/files/original/b456d3b7a7147d34b144d7fca47a38e0.jpg,"Organization Website","Women's Rights - General",1,0
877,https://womensdigitallibrary.org/items/show/877,"Spotlight on Organisations: Gender Equity Policies in Latin America",,"This Spotlight presents some of the key Latin American organisations working to promote gender equality in the region. These national-level organisations - based in Argentina, Brazil, Chile, Colombia, Guatemala, Peru and Mexico - are playing a key role in ensuring the advancement of women in their own countries and in the wider region.",,"<a href=""http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-org/spotlight-on-organisations-gender-equity-policies-in-latin-america/,,,,,,,,,,,,,,,,,,,,,,,,,"Argentina,Brazil,Chile,Colombia,Guatemala,Mexico,Peru,women's rights",https://womensdigitallibrary.org/files/original/9578c8eb3aeab6679860ff73f0f51554.pdf,"Digital Collection or Repository","Women's Rights - General",1,0
873,https://womensdigitallibrary.org/items/show/873,"Promoting Gender Equity in Politics Through Affirmative Action Measures: Latin American Gender Quotas",,"Since the 1990s, the majority of Latin American countries have implemented gender quota legislation in order to raise the proportion of women participating in political decision making. This Brief analyses the impact these laws have had on the number of women in Latin American parliaments, as well as the conditions that have made certain quota laws more successful than others.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/promoting-gender-equity-in-politics-through-affirmative-action-measures-latin-american-gender-quotas/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/promoting-gender-equity-in-politics-through-affirmative-action-measures-latin-american-gender-quotas/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/promoting-gender-equity-in-politics-through-affirmative-action-measures-latin-american-gender-quotas/,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/9f735fce8b8f1af92b4333d10ebb98bf.pdf,Report,"Women's Rights - General",1,0
868,https://womensdigitallibrary.org/items/show/868,"Advancing Gender Equality Through the Budget: Latin American Experiences with Gender-Responsive Budgeting",,"This Brief begins by presenting an overview of gender inequality and the evolution of GRB in Latin America, before analysing four key features of the Latin American approach to GRB. Given the current lack of evidence on GRB impacts, this Brief outlines some initial outcomes in order to draw lessons for other regions, while also identifying the contextual elements that have helped to drive forward GRB across Latin America.",,"<a href=""http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/advancing-gender-equality-through-the-budget-latin-american-experiences-with-gender-responsive-budgeting/,,,,,,,,,,,,,,,,,,,,,,,,,"women's rights",https://womensdigitallibrary.org/files/original/d547b12d0073818c0e4eb011727021bb.pdf,Report,"Women's Rights - General",1,0
