﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
807,https://womensdigitallibrary.org/items/show/807,"Women Working, 1800-1930",,"Women Working, 1800–1930 is a digital exploration of women's impact on the economic life of the United States between 1800 and the Great Depression. Working conditions, workplace regulations, home life, costs of living, commerce, recreation, health and hygiene, and social issues are among the issues documented in this online research collection from Harvard University.",,"<a href=""http://ocp.hul.harvard.edu/ww/"" target=""_blank"" rel=""noreferrer noopener"">http://ocp.hul.harvard.edu/ww/</a>","Harvard University",,,,,,English,,,,,,,,,,,,,http://ocp.hul.harvard.edu/ww/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/2a5e95b26f586416b0e9c412edda3524.jpg,"Digital Collection or Repository",History,1,0
799,https://womensdigitallibrary.org/items/show/799,"A Woman's Work is Never Done",,"A look at women's work, from before the American Revolution through the Industrial Revolution.",,"<a href=""http://www.americanantiquarian.org/Exhibitions/Womanswork/"" target=""_blank"" rel=""noreferrer noopener"">http://www.americanantiquarian.org/Exhibitions/Womanswork/</a>","American Antiquarian Society",2004,,,,,English,,,,,,,,,,,,,http://www.americanantiquarian.org/Exhibitions/Womanswork/,,,,,,,,,,,,,,,,,,,,,,,,,"history,United States,work",https://womensdigitallibrary.org/files/original/f51904e26690f9f79282cf685a830fde.png,Exhibition,History,1,0
793,https://womensdigitallibrary.org/items/show/793,"The Making of a Homemaker",,"Online exhibition featuring a variety of Victorian era homemaking handbooks and periodicals written for women at that time. ",,"<a href=""http://www.sil.si.edu/ondisplay/making-homemaker/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sil.si.edu/ondisplay/making-homemaker/</a>","Smithsonian Institution Libraries",2003,,,,,English,,,,,,,,,,,,,http://www.sil.si.edu/ondisplay/making-homemaker/,,,,,,,,,,,,,,,,,,,,,,,,,"history,work",https://womensdigitallibrary.org/files/original/352ae0f7f89c1859b6b762ca3d8a3ed9.png,Exhibition,History,1,0
789,https://womensdigitallibrary.org/items/show/789,"HEARTH: Home Economics Archive",,"HEARTH is a core electronic collection of books and journals in Home Economics and related disciplines. ",,"<a href=""http://hearth.library.cornell.edu/h/hearth/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://hearth.library.cornell.edu/h/hearth/index.html</a>","Cornell University",2018,,,,,English,,,,,,,,,,,,,http://hearth.library.cornell.edu/h/hearth/index.html,,,,,,,,,,,,,,,,,,,,,,,,,work,https://womensdigitallibrary.org/files/original/c99cadb2cb691f1e1fb0b88ab0ea4e7c.png,"Digital Collection or Repository",History,1,0
117,https://womensdigitallibrary.org/items/show/117,"On Pay Gap, Millennial Women Near Parity – For Now",,"A 2013 Pew Research Center report on millennial women and the workforce.",,"<a href=""http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/"" title=""http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/</a>","Pew Research Center","December 11, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/3b21e89d83c4bd480c3caf2aed199fec.png,Report,"Work, Equal Pay, and Leadership",1,0
114,https://womensdigitallibrary.org/items/show/114,"Business and Professional Women's Foundation",,"The first foundation and research center in America dedicated exclusively to the interests and advancement of working women.",,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/0e74d672de7af71875b3613e7ce6abe3.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
113,https://womensdigitallibrary.org/items/show/113,"9 to 5",,"One of the largest, most respected national membership organizations of working women in the U.S., dedicated to putting working women's issues on the public agenda. For Wisconsin information, check out <a href=""http://9to5.org/local-chapters/9to5-wisconsin/"" target=""_blank"" rel=""noreferrer noopener"">9to5’s Wisconsin Chapter</a>.",,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,English,,,,,,,,,,,,,,,,,,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/8d03727ae5876c18f23b5b6d2eeb4efe.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
116,https://womensdigitallibrary.org/items/show/116,"Gender at Work: A Companion to The World Development Report on Jobs",,"A report that looks closely at existing constraints as well as policies and practices that show promise in closing the gaps.","World Bank Group’s Gender and Development Unit","<a href=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" title=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/75f22674eed2581446c48c22a1200e8f.png,Report,"Work, Equal Pay, and Leadership",1,0
575,https://womensdigitallibrary.org/items/show/575,"US Department of Labor Women's Bureau Data and Statistics",,"Here you will find current and historical statistics on a broad range of topics and sub-populations of women in the labor force. ","US Department of Labor Women's Bureau","<a href=""https://www.dol.gov/wb/stats/stats_data.htm"" title=""https://www.dol.gov/wb/stats/stats_data.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.dol.gov/wb/stats/stats_data.htm</a>","US Department of Labor",,,,,,English,,,,,,,,,,,,,https://www.dol.gov/wb/stats/stats_data.htm,,,,,,,,,,,,,,,,,,,,,,,,,"employment,pay gap,research,statistics,work",https://womensdigitallibrary.org/files/original/ec22a491d9c98b4ed06b5563ee419533.png,"Government Website","Data and Statistics",1,0
145,https://womensdigitallibrary.org/items/show/145,"Women's Economic Empowerment: A Roadmap",,"An evidence based report that summarizes the findings of 18 research efforts commissioned specifically for this project across four categories of employment – entrepreneurship, farming, wage employment and young women's employment. ","United Nations Foundation","<a href=""http://www.womeneconroadmap.org/roadmap"" title=""http://www.womeneconroadmap.org/roadmap"" target=""_blank"" rel=""noreferrer noopener"">http://www.womeneconroadmap.org/</a>","United Nations Foundation",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economics,work",https://womensdigitallibrary.org/files/original/1b7c146e6b86674d312cdeb1cd4e779d.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
