﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
163,https://womensdigitallibrary.org/items/show/163,"La Centrale Galerie Powerhouse",,"One of the oldest women artists’ galleries in Montreal.","La Centrale Galerie Powerhouse","<a href=""http://www.lacentrale.org/en"" title=""http://www.lacentrale.org/en"" target=""_blank"" rel=""noreferrer noopener"">http://www.lacentrale.org/en</a>","La Centrale Galerie Powerhouse",,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://www.lacentrale.org/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/7b8d58969660ea976093e5a5f64e6b69.png,"Organization Website","Arts and Literature",1,0
162,https://womensdigitallibrary.org/items/show/162,"Center for Women in the Arts and Humanities",,"With feminist values, the Center for Women in the Arts and Humanities' mission is to advance research, and to document the aesthetic, intellectual, and cultural contributions of the feminist art movement, and engage in university-community partnerships with visual artists, performers, scholars and cultural-makers in the humanities. ","Rutgers University","<a href=""https://cwah.rutgers.edu/home/"" title=""https://cwah.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">https://cwah.rutgers.edu/home/</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,higher education,visual arts",https://womensdigitallibrary.org/files/original/e7b71ee6c15453b0e57792949788931f.jpg,"Higher Education Website","Arts and Literature",1,0
161,https://womensdigitallibrary.org/items/show/161,HOODsisters,,"An all-womyn and womyn-identified crew dedicated to creating awareness through public art.",HOODsisters,"<a href=""https://hoodsisters.org/"" title=""https://hoodsisters.org/"" target=""_blank"" rel=""noreferrer noopener"">https://hoodsisters.org/</a>",HOODsisters,,,,,,English,,,,,,,,,,,,,,,,,,,https://hoodsisters.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/81641f4235dcdf95d6b438d5b27220cf.png,"Organization Website","Arts and Literature",1,0
160,https://womensdigitallibrary.org/items/show/160,"Guerrilla Girls",,"Feminist masked avengers in the tradition of anonymous do-gooders like Robin Hood, Wonder Woman and Batman. Over 50 women have been members over the years, some for weeks, some for decades. They use facts, humor and outrageous visuals to expose discrimination and corruption in politics, art, film, and pop culture. They undermine the idea of a mainstream narrative by revealing the understory, the subtext, the overlooked, and the downright unfair.","Guerrilla Girls","<a href=""https://www.guerrillagirls.com/"" title=""https://www.guerrillagirls.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.guerrillagirls.com/</a>","Guerrilla Girls",1985-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.guerrillagirls.com/,,,,,,,,,,,,,,,,,,,"activism,drama,feminism,visual arts",https://womensdigitallibrary.org/files/original/ebd2c363f13a200a03a9673caec590a9.jpg,"Organization Website","Arts and Literature",1,0
159,https://womensdigitallibrary.org/items/show/159,_gaia,,"A collective of women artists and activists creating art, events and opportunities in the visual and media arts, performance and design.","gaia studio","<a href=""http://gaiastudio.org/"" title=""http://gaiastudio.org/"" target=""_blank"" rel=""noreferrer noopener"">http://gaiastudio.org/</a>","gaia studio",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://gaiastudio.org/,,,,,,,,,,,,,,,,,,,"drama,visual arts",https://womensdigitallibrary.org/files/original/376dbf0565a7860eba12c97a32acca03.jpg,"Organization Website","Arts and Literature",1,0
158,https://womensdigitallibrary.org/items/show/158,"The Feminist Art Project",,"An international collaborative initiative at Rutgers celebrating the Feminist Art Movement and the aesthetic, intellectual and political impact of women on the visual arts,art history and art practice, past and present.","Rutgers University","<a href=""http://feministartproject.rutgers.edu/home/"" title=""http://feministartproject.rutgers.edu/home/"" target=""_blank"" rel=""noreferrer noopener"">http://feministartproject.rutgers.edu/home/</a>","Rutgers University",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/04758f9809515f217961dbbf67789772.gif,"Higher Education Website","Arts and Literature",1,0
157,https://womensdigitallibrary.org/items/show/157,"Elizabeth A. Sackler Center for Feminist Art",,"An exhibition and education environment dedicated to feminist art—its past, present, and future. ","Brooklyn Museum","<a href=""https://www.brooklynmuseum.org/eascfa/"" title=""https://www.brooklynmuseum.org/eascfa/"" target=""_blank"" rel=""noreferrer noopener"">https://www.brooklynmuseum.org/eascfa/</a>","Brooklyn Museum",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.brooklynmuseum.org/eascfa/,,,,,,,,,,,,,,,,,,,"feminism,visual arts",https://womensdigitallibrary.org/files/original/e0ec54bb7cd45523609b39d87ef790a8.jpg,"Organization Website","Arts and Literature",1,0
156,https://womensdigitallibrary.org/items/show/156,"Canadian Women Artists History Initiative",,"A collaborative endeavour that brings resources and researchers together to enhance scholarship on historical women artists in Canada.","Concordia University","<a href=""http://cwahi.concordia.ca/"" title=""http://cwahi.concordia.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cwahi.concordia.ca/</a>","Concordia University",2007,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,history,visual arts",https://womensdigitallibrary.org/files/original/1c8a976cf83e0000fb432ff3c463984a.gif,"Higher Education Website","Arts and Literature",1,0
155,https://womensdigitallibrary.org/items/show/155,ArtTable,,"Founded in 1980, a national non-profit organization with a mutual support network of over 1,200 women who are leaders in the visual arts. ","ArtTable, Inc.","<a href=""http://www.arttable.org/"" title=""http://www.arttable.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arttable.org/</a>","ArtTable, Inc.",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arttable.org/,,,,,,,,,,,,,,,,,,,"leadership,visual arts",https://womensdigitallibrary.org/files/original/27bf805136be9ee397ec6850e7fdcb48.png,"Organization Website","Arts and Literature",1,0
154,https://womensdigitallibrary.org/items/show/154,"ARC Gallery and Educational Foundation",,"A not-for-profit gallery and foundation whose mission is to bring innovative, emerging and/or experimental visual art to a wide range of viewers, and to provide a nurturing atmosphere for the continued development of artistic potential and dialogue. As a non-profit cooperative operated by a collective of women artists since 1973, ARC works to empower women by providing professional and mentoring opportunities in the visual arts. ARC serves to raise public awareness on various community-based issues by presenting exhibits, workshops, discussion groups and programs by, and for, underserved populations.","ARC Gallery","<a href=""http://www.arcgallery.org/"" title=""http://www.arcgallery.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.arcgallery.org/</a>","ARC Gallery",2015,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arcgallery.org/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/58eec3031449f14da98ac44ae1c23568.png,"Organization Website","Arts and Literature",1,0
