﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
634,https://womensdigitallibrary.org/items/show/634,"What the gay rights movement learned from the civil rights movement",,"As a member of both the African American and LGBT communities, filmmaker Yoruba Richen is fascinated with the overlaps and tensions between the gay rights and the civil rights movements. She explores how the two struggles intertwine and propel each other forward — and, in an unmissable argument, she dispels a myth about their points of conflict. A powerful reminder that we all have a stake in equality.","Yoruba Richen","<a href=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" title=""https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en"" target=""_blank"" rel=""noreferrer noopener"">https://www.ted.com/talks/yoruba_richen_what_the_gay_rights_movement_learned_from_the_civil_rights_movement?referrer=playlist-10_great_talks_to_celebrate_bl&amp;language=en</a>",TED,2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,LGBTQ",https://womensdigitallibrary.org/files/original/81b43beeee42218d01efcab8834e65e0.jpg,"Moving Image","Queer Collection - General",1,0
731,https://womensdigitallibrary.org/items/show/731,"Visual AIDS",,"Visual AIDS utilizes art to fight AIDS by provoking dialogue, supporting HIV+ artists, and preserving a legacy, because AIDS is not over.",,"<a href=""https://www.visualaids.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.visualaids.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,https://www.visualaids.org/,,,,,,,,,,,,,,,,,,,"health,HIV/AIDS,LGBTQ",https://womensdigitallibrary.org/files/original/6bc136fe4e575238081225e0f0c17564.jpg,"Organization Website","Health and Wellness",1,0
1023,https://womensdigitallibrary.org/items/show/1023,"Victory Institute",,"The only US organization dedicated to elevating openly LGBTQ leaders who can further equality at all levels of government.",,"<a href=""https://victoryinstitute.org/"" target=""_blank"" rel=""noreferrer noopener"">https://victoryinstitute.org/</a>","LGBTQ Victory Institute",2013-,,,,,English,,,,,,,,,,,,,,,,,,,https://victoryinstitute.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,politics",https://womensdigitallibrary.org/files/original/9a4e5b14f917ff139d05f3ffe3dbc5b0.jpg,"Organization Website",Politics,1,0
983,https://womensdigitallibrary.org/items/show/983,"The Network/La Red (TNLR)",,"The Network/La Red is a survivor-led, social justice organization that works to end partner abuse in lesbian, gay, bisexual, transgender, SM, polyamorous, and queer communities. Rooted in anti-oppression principles, our work aims to create a world where all people are free from oppression. We strengthen our communities through organizing, education, and the provision of support services.",,"<a href=""http://tnlr.org/en/"" target=""_blank"" rel=""noreferrer noopener"">http://tnlr.org/en/</a>",,,"The Network/La Red (TNLR)",,,,"English, Spanish",,,,,,,,,,,,,,,,,,,http://tnlr.org/en/,,,,,,,,,,,,,,,,,,,"LGBTQ,violence",https://womensdigitallibrary.org/files/original/d27bd2732ee8922156d9103c4019ec95.jpg,"Organization Website",Violence,1,0
406,https://womensdigitallibrary.org/items/show/406,"The Audre Lorde Project",,"A Lesbian, Gay, Bisexual, Two Spirit, Trans and Gender Non Conforming People of Color center for community organizing, focusing on the New York City area. Through mobilization, education and capacity-building, they work for community wellness and progressive social and economic justice. Committed to struggling across differences, we seek to responsibly reflect, represent and serve our various communities.",,"<a href=""https://alp.org/"" title=""https://alp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://alp.org/</a>","The Audre Lorde Project",,,,,,English,,,,,,,,,,,,,,,,,,,https://alp.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York",https://womensdigitallibrary.org/files/original/a03c565bd6d61d6ddb6ccb616eb8b66c.png,"Organization Website","Queer Collection - General",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
741,https://womensdigitallibrary.org/items/show/741,"TARSHI (Talking About Reproductive and Sexual Health Issues) ",,"TARSHI (Talking About Reproductive and Sexual Health Issues) works towards expanding sexual and reproductive choices in people’s lives in an effort to enable them to enjoy freedom from fear, infection and reproductive and sexual health problems.",,"<a href=""http://www.tarshi.net/"" target=""_blank"" rel=""noreferrer noopener"">http://www.tarshi.net/</a>",TARSHI,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.tarshi.net/,,,,,,,,,,,,,,,,,,,"LGBTQ,sexual health",https://womensdigitallibrary.org/files/original/0ee86e25bc8df76436664885d120a760.jpg,"Organization Website","Health and Wellness",1,0
727,https://womensdigitallibrary.org/items/show/727,"Stonewall National Museum & Archives",,"Stonewall National Museum & Archives promotes understanding through preserving and sharing the proud culture of lesbian, gay, bisexual and transgender people and their significant role in American society.",,"<a href=""http://stonewallnationalmuseum.org/"" target=""_blank"" rel=""noreferrer noopener"">http://stonewallnationalmuseum.org/</a>","Stonewall National Museum & Archives",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://stonewallnationalmuseum.org/,,,,,,,,,,,,,,,,,,,"archives,history,LGBTQ",https://womensdigitallibrary.org/files/original/06ca94e840f4cbf1f2e6354f50c6df1a.jpg,"Organization Website","Queer Collection - General",1,0
401,https://womensdigitallibrary.org/items/show/401,"Salacious: Queer Feminist Sex Magazine",,"A print magazine of queer feminist sex art and literature. It aims to meld pornography with high art; comics with erotica; titillation with stunning visuals.",,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",Salacious,,,,,,English,,,,,,,,,,,,,"<a href=""http://salaciousmagazine.com/"" title=""http://salaciousmagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://salaciousmagazine.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,literature,pornography,visual arts",https://womensdigitallibrary.org/files/original/2494fe24a780b54d6bf00ca0077dfba5.png,Zine,"Sex Work",1,0
536,https://womensdigitallibrary.org/items/show/536,"Rainbow Welcome Initiative",,"Established to support the resettlement of LGBT refugees and asylees. ","Heartland Alliance International","<a href=""http://www.rainbowwelcome.org/"" title=""http://www.rainbowwelcome.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rainbowwelcome.org/</a>","Heartland Alliance International",2012-2017,,,,,"English, Arabic, French, Spanish",,,,,,,,,,,,,,,,,,,http://www.rainbowwelcome.org/,,,,,,,,,,,,,,,,,,,"asylum seekers,LGBTQ,refugees",https://womensdigitallibrary.org/files/original/9789a2ab7a1d522bfa06b95b5c2e4a08.png,"Organization Website","Migration, Refugees, and Asylees",1,0
