﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
639,https://womensdigitallibrary.org/items/show/639,"Black Womanhood: The Syllabus",,"A draft of a syllabus to a Black Womanhood course taught by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson and Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" title=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black feminism,black women",https://womensdigitallibrary.org/files/original/d3287b18431d99af9e63e597f7c08e39.png,"Syllabus or Lesson Plan",Education,1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1191,https://womensdigitallibrary.org/items/show/1191,"Black Lesbian Archives",,"The Black Lesbian Archives was created on June 25, 2017 to bring awareness, build our Community, Educate & Preserve our Culture.","Krü Maekdo","<a href=""https://blacklesbianarchives.wixsite.com/info"" target=""_blank"" rel=""noreferrer noopener"">https://blacklesbianarchives.wixsite.com/info</a>","Krü Maekdo",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,black women,lesbian",https://womensdigitallibrary.org/files/original/3592c49220b42e1ff4933795b89c38e7.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
819,https://womensdigitallibrary.org/items/show/819,"Black Women Oral History Project Interviews, 1976–1981",,"The Black Women Oral History Project collection consists of audiotapes and transcripts of the oral histories of 72 African-American women from across the United States. The interviews discuss family background, marriages, childhood, education and training, significant influences affecting their choice of primary career or activity, professional and voluntary accomplishments, union activities, the ways in which being black and a woman had affected their options and the choices made. ","Letitia Woods Brown","<a href=""https://guides.library.harvard.edu/schlesinger_bwohp"" target=""_blank"" rel=""noreferrer noopener"">https://guides.library.harvard.edu/schlesinger_bwohp</a>","Schlesinger Library on the History of Women in America, Radcliffe Institute for Advanced Study, Harvard University ",,,,,,English,,,,,,,,,,,,,https://guides.library.harvard.edu/schlesinger_bwohp,,,,,,,,,,,,,,,,,,,,,,,,,"black women,history,oral history,United States",https://womensdigitallibrary.org/files/original/e6392fa16d6195c994aaf5fa2437abb3.png,"Digital Collection or Repository",History,1,0
554,https://womensdigitallibrary.org/items/show/554,"Awesomely Luvvie",,"An award-winning entertainment and humor blog covering everything pop culture, from TV, movies, politics and technology to life's random adventures.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/"" title=""https://www.awesomelyluvvie.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/</a>","Awesomely Luvvie",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"author,black women,Blog,writer",https://womensdigitallibrary.org/files/original/7f18464dbb6e0f1e5921b7faec24c660.png,Blog,"Popular Culture",1,0
555,https://womensdigitallibrary.org/items/show/555,"Black Women in Politics List",,"A list of 100+ Black women running for political office in 2018.","Luvvie Ajayi","<a href=""https://www.awesomelyluvvie.com/black-women-in-politics"" title=""https://www.awesomelyluvvie.com/black-women-in-politics"" target=""_blank"" rel=""noreferrer noopener"">https://www.awesomelyluvvie.com/black-women-in-politics</a>","Awesomely Luvvie",2017,,,,,English,,,,,,,,,,,,,https://www.awesomelyluvvie.com/black-women-in-politics,,,,,,,,,,,,,,,,,,,,,,,,,"black women,politicians,politics",https://womensdigitallibrary.org/files/original/3ac1769ee570b26edb3e2b50f4372bb4.png,Blog,Politics,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
94,https://womensdigitallibrary.org/items/show/94,"New Voices Pittsburgh",,"Promotes the complete health and well-being of Black women and girls in the Greater Pittsburgh Region, Pennsylvania and Ohio.","New Voices for Reproductive Justice","<a href=""http://www.newvoicespittsburgh.org/"" title=""http://www.newvoicespittsburgh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.newvoicespittsburgh.org/</a>","New Voices for Reproductive Justice",,,,,,,,,,,,,,,,,,,,,,,,,http://www.newvoicespittsburgh.org/,,,,,,,,,,,,,,,,,,,"black women,health",https://womensdigitallibrary.org/files/original/ce598906102240962ae5582dcb6d2f3d.png,"Organization Website","Health and Wellness",1,0
792,https://womensdigitallibrary.org/items/show/792,"The Liberation of Jane Johnson",,"Intriguing story of the escape of Jane Johnson, slave of Col. John H. Wheeler of North Carolina. ","Phil Lapsansky","<a href=""http://www.librarycompany.org/JaneJohnson/"" target=""_blank"" rel=""noreferrer noopener"">http://www.librarycompany.org/JaneJohnson/</a>","The Library Company of Philadelphia",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,North Carolina,slavery,United States",https://womensdigitallibrary.org/files/original/f1c517eabfa9264d60948766369513bc.jpg,Article,History,1,0
