﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
113,https://womensdigitallibrary.org/items/show/113,"9 to 5",,"One of the largest, most respected national membership organizations of working women in the U.S., dedicated to putting working women's issues on the public agenda. For Wisconsin information, check out <a href=""http://9to5.org/local-chapters/9to5-wisconsin/"" target=""_blank"" rel=""noreferrer noopener"">9to5’s Wisconsin Chapter</a>.",,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,English,,,,,,,,,,,,,,,,,,"<a href=""http://9to5.org/#"" title=""http://9to5.org/#"" target=""_blank"" rel=""noreferrer noopener"">http://9to5.org/#</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/8d03727ae5876c18f23b5b6d2eeb4efe.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
114,https://womensdigitallibrary.org/items/show/114,"Business and Professional Women's Foundation",,"The first foundation and research center in America dedicated exclusively to the interests and advancement of working women.",,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""http://bpwfoundation.org/"" title=""http://bpwfoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">http://bpwfoundation.org/</a>",,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/0e74d672de7af71875b3613e7ce6abe3.jpg,"Organization Website","Work, Equal Pay, and Leadership",1,0
115,https://womensdigitallibrary.org/items/show/115,"Dynamics of the Gender Gap for Young Professionals in the Financial and Corporate Sectors",,"An article featured in American Economic Journal. The careers of MBAs from a top US business school are studied to understand how career dynamics differ by gender.","Marianne Bertrand, Claudia Goldin, and Lawrence F. Katz","<a href=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" title=""http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://scholar.harvard.edu/files/goldin/files/dynamics_of_the_gender_gap_for_young_professionals_in_the_financial_and_corporate_sectors.pdf</a>","American Economic Association","July 2010",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/914e340435715ad7c9c1681eba7f4ae6.png,"Open Source Journal","Work, Equal Pay, and Leadership",1,0
116,https://womensdigitallibrary.org/items/show/116,"Gender at Work: A Companion to The World Development Report on Jobs",,"A report that looks closely at existing constraints as well as policies and practices that show promise in closing the gaps.","World Bank Group’s Gender and Development Unit","<a href=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" title=""http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://www.worldbank.org/content/dam/Worldbank/document/Gender/GenderAtWork_web.pdf</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/75f22674eed2581446c48c22a1200e8f.png,Report,"Work, Equal Pay, and Leadership",1,0
117,https://womensdigitallibrary.org/items/show/117,"On Pay Gap, Millennial Women Near Parity – For Now",,"A 2013 Pew Research Center report on millennial women and the workforce.",,"<a href=""http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/"" title=""http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pewsocialtrends.org/2013/12/11/on-pay-gap-millennial-women-near-parity-for-now/</a>","Pew Research Center","December 11, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/3b21e89d83c4bd480c3caf2aed199fec.png,Report,"Work, Equal Pay, and Leadership",1,0
120,https://womensdigitallibrary.org/items/show/120,"The Simple Truth about the Gender Pay Gap",,"This report explains the pay gap in the United States; how it affects women of all ages, races, and education levels; and what you can do to close it.","Miller, Kevin ","<a href=""https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/"" title=""https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/"" target=""_blank"" rel=""noreferrer noopener"">https://www.aauw.org/research/the-simple-truth-about-the-gender-pay-gap/</a>","American Association of University Women (AAUW)",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,work",https://womensdigitallibrary.org/files/original/d252948ae710f1043b7dcee9bc28a805.jpg,Report,"Work, Equal Pay, and Leadership",1,0
123,https://womensdigitallibrary.org/items/show/123,"Facts About Equal Pay and Compensation Discrimination",,"Factsheet from the U.S. Equal Employment Opportunity Commission on equal pay and compensation discrimination.","U.S. Equal Employment Opportunity Commission","<a href=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" title=""https://www.eeoc.gov/eeoc/publications/fs-epa.cfm"" target=""_blank"" rel=""noreferrer noopener"">https://www.eeoc.gov/eeoc/publications/fs-epa.cfm</a>","U.S. Equal Employment Opportunity Commission",,,,,,,,,,,,,,,,,,,https://www.eeoc.gov/eeoc/publications/fs-epa.cfm,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,United States,work",https://womensdigitallibrary.org/files/original/6174175402fb2ecde9009dd094383238.png,"Government Website","Work, Equal Pay, and Leadership",1,0
150,https://womensdigitallibrary.org/items/show/150,"Women in the Workplace 2017",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/"" title=""https://womenintheworkplace.com/"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/</a>","McKinsey & Company",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/e66ee9175b2fc0e559c174bf75f68c03.pdf,Report,"Work, Equal Pay, and Leadership",1,0
151,https://womensdigitallibrary.org/items/show/151,"Women in the Workplace 2016",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2016"" title=""https://womenintheworkplace.com/2016"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2016</a>","McKinsey & Company",2016,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/a35479901b80a4e066a3fea2a02b9661.pdf,Report,"Work, Equal Pay, and Leadership",1,0
152,https://womensdigitallibrary.org/items/show/152,"Women in the Workplace 2015",,"A comprehensive study of the state of women in corporate America. ",LeanIn.org,"<a href=""https://womenintheworkplace.com/2015"" title=""https://womenintheworkplace.com/2015"" target=""_blank"" rel=""noreferrer noopener"">https://womenintheworkplace.com/2015</a>","McKinsey & Company",2015,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equal pay,leadership,United States,work",https://womensdigitallibrary.org/files/original/3fe33f8e738120b8273065aa798e136d.pdf,Report,"Work, Equal Pay, and Leadership",1,0
