﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1153,https://womensdigitallibrary.org/items/show/1153,"World survey on the role of women in development: Report of the Secretary-General (2019): Why addressing women’s income and time poverty matters for sustainable development",,"Focused on selected emerging development themes that have an impact on the role of women in the economy at the national, regional and international levels.","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)","<a href=""https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019"" target=""_blank"" rel=""noreferrer noopener"">https://www.unwomen.org/en/digital-library/publications/2019/06/world-survey-on-the-role-of-women-in-development-2019</a>","United Nations",2019,,,,,"Arabic, Chinese, French, Russian, Spanish, English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,poverty,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/1dd5cb12f1cdab8f52215a91db97490f.jpg,Report,"Economic Empowerment, Poverty, and Development",1,0
286,https://womensdigitallibrary.org/items/show/286,"World Development Report 2012 : Gender Equality and Development",,"The main message of the 2012 World development report is that these patterns of progress and persistence in gender equality matter, both for development outcomes and policy making. They matter because gender equality is a core development objective in its own right. But greater gender equality is also smart economics, enhancing productivity and improving other development outcomes, including prospects for the next generation and for the quality of societal policies and institutions.",,"<a href=""https://openknowledge.worldbank.org/handle/10986/4391"" title=""https://openknowledge.worldbank.org/handle/10986/4391"" target=""_blank"" rel=""noreferrer noopener"">https://openknowledge.worldbank.org/handle/10986/4391</a>","World Bank",2011,,,,,"English, Arabic, Chinese, French, Japanese, Portuguese, Russian, Turkish, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"development,women's rights",https://womensdigitallibrary.org/files/original/41059e90169dc69d00d8094348a8c205.pdf,Report,"Economic Empowerment, Poverty, and Development",1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
940,https://womensdigitallibrary.org/items/show/940,"Women's Environment and Development Organization (WEDO)",,"A global women’s advocacy organization for a just world that promotes and protects human rights, gender equality, and the integrity of the environment.",,"<a href=""http://wedo.org/"" target=""_blank"" rel=""noreferrer noopener"">http://wedo.org/</a>",WEDO,2004-2016,,,,,English,,,,,,,,,,,,,,,,,,,http://wedo.org/,,,,,,,,,,,,,,,,,,,"development,environment",https://womensdigitallibrary.org/files/original/5a8c444946f632c729addd4d62542590.jpg,"Organization Website","Ecofeminism and Environment",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
1036,https://womensdigitallibrary.org/items/show/1036,"Women for Women International",,"Since 1993, Women for Women International has helped more than 478,000 marginalized women in countries affected by war and conflict. They serve women in 8 countries offering support, tools, and access to life-changing skills to move from crisis and poverty to stability and economic self-sufficiency.",,"<a href=""https://www.womenforwomen.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenforwomen.org/</a>","Women for Women International",2018,,,,,English,,,,,,,,,,,,,,,,,,,https://www.womenforwomen.org/,,,,,,,,,,,,,,,,,,,"development,poverty,war",https://womensdigitallibrary.org/files/original/4e7c262cd7eaa22f74e810b523247c11.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
572,https://womensdigitallibrary.org/items/show/572,"UNECE Policy for Gender Equality and the Empowerment of Women: Supporting the SDGs implementation in the UNECE region (2016-2020)",,"As part of aligning its work with the universal and integrated Agenda 2030, UNECE has updated its Policy for Gender Equality and the Empowerment of Women (2016-2020) to systematically mainstream gender across its substantive areas of work and progress on gender parity in the workplace. The Policy identifies where and how UNECE can best add value given its mandate on gender mainstreaming and promoting gender equality. ","United Nations Economic Commission for Europe (UNECE)","<a href=""http://www.unece.org/gender/welcome.html"" title=""http://www.unece.org/gender/welcome.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.unece.org/gender/welcome.html</a>","United Nations Economic Commission for Europe (UNECE)","January 2017",,,,,English,,,,,,,,,,,,,http://www.unece.org/gender/welcome.html,,,,,,,,,,,,,,,,,,,,,,,,,"development,sustainable development goals (SDGs),women's rights",https://womensdigitallibrary.org/files/original/8dbbdc325bb4cfefcf7bcb241f439f0e.pdf,Report,"Women's Rights - General",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
976,https://womensdigitallibrary.org/items/show/976,"Transformation By 2030: How Ending Gender-Based Violence and Engaging Men and Boys Will Contribute to the World's Next Development Framework ",,"This policy brief presents findings from an expert consultation among Indian government and civil society representatives on gender equality, with a special focus on men, masculinities, and the critical role that men have to play toward the success of the post-2015 development agenda.",,"<a href=""https://www.icrw.org/publications/transformation-by-2030/"" target=""_blank"" rel=""noreferrer noopener"">https://www.icrw.org/publications/transformation-by-2030/</a>","International Center for Research on Women (ICRW)",2015,,,,,English,,,,,,,,,,,,,https://www.icrw.org/publications/transformation-by-2030/,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender-based violence (GBV),India,masculinity,men,sustainable development goals (SDGs),violence",https://womensdigitallibrary.org/files/original/19731f6176c2d48b158b70ec92cc92ef.png,Report,"Masculinity and Men's Studies",1,0
1032,https://womensdigitallibrary.org/items/show/1032,"The Impact of Religion on Women in the Development Process",,"The first issue of Critical Half, an annual publication of Women for Women International, was dedicated to the topic of religion.",,"<a href=""http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf"" target=""_blank"" rel=""noreferrer noopener"">http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf</a>","Women for Women International",2003,,,,,English,,,,,,,,,,,,,http://wfwmarketingimages.womenforwomen.org/news-women-for-women/files/crit-half/CHJournalv1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"development,religion",https://womensdigitallibrary.org/files/original/bed8032edacd695548ed004c3297e7f7.png,"Open Source Journal","Religion and Philosophy",1,0
