﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
345,https://womensdigitallibrary.org/items/show/345,"Asia Pacific Forum on Women, Law and Development (APWLD)",,"Asia Pacific’s leading feminist, membership driven network. For 25 years, APWLD has been empowering women to use law as an instrument of change for equality, justice, peace and development. They use research, training, advocacy and activism to claim and strengthen women’s human rights. Their four programme areas include Women and Power, Feminist Law and Practice, Breaking out of Marginalisation and Grounding the Global.",,"<a href=""http://apwld.org/"" title=""http://apwld.org/"" target=""_blank"" rel=""noreferrer noopener"">http://apwld.org/</a>","Asia Pacific Forum on Women, Law and Development (APWLD)",,,,,,English,,,,,,,,,,,,,,,,,,,http://apwld.org/,,,,,,,,,,,,,,,,,,,"development,feminism,law,Thailand",https://womensdigitallibrary.org/files/original/67665e96ef1ab2adc30ab0c11c8f98fa.jpg,"Organization Website",Feminism,1,0
350,https://womensdigitallibrary.org/items/show/350,"Development Alternatives with Women for a New Era (DAWN) ",,"A network of feminist scholars, researchers and activists from the economic South working for economic and gender justice and sustainable and democratic development.",,"<a href=""http://www.dawnnet.org/feminist-resources/"" title=""http://www.dawnnet.org/feminist-resources/"" target=""_blank"" rel=""noreferrer noopener"">http://www.dawnnet.org/feminist-resources/</a>","Development Alternatives with Women for a New Era (DAWN) ",,,,,,English,,,,,,,,,,,,,,,,,,,http://dawnnet.org/feminist-resources/,,,,,,,,,,,,,,,,,,,"development,feminism,Fiji",https://womensdigitallibrary.org/files/original/09622c787acefd27350f368fc07ccac9.jpg,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
572,https://womensdigitallibrary.org/items/show/572,"UNECE Policy for Gender Equality and the Empowerment of Women: Supporting the SDGs implementation in the UNECE region (2016-2020)",,"As part of aligning its work with the universal and integrated Agenda 2030, UNECE has updated its Policy for Gender Equality and the Empowerment of Women (2016-2020) to systematically mainstream gender across its substantive areas of work and progress on gender parity in the workplace. The Policy identifies where and how UNECE can best add value given its mandate on gender mainstreaming and promoting gender equality. ","United Nations Economic Commission for Europe (UNECE)","<a href=""http://www.unece.org/gender/welcome.html"" title=""http://www.unece.org/gender/welcome.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.unece.org/gender/welcome.html</a>","United Nations Economic Commission for Europe (UNECE)","January 2017",,,,,English,,,,,,,,,,,,,http://www.unece.org/gender/welcome.html,,,,,,,,,,,,,,,,,,,,,,,,,"development,sustainable development goals (SDGs),women's rights",https://womensdigitallibrary.org/files/original/8dbbdc325bb4cfefcf7bcb241f439f0e.pdf,Report,"Women's Rights - General",1,0
645,https://womensdigitallibrary.org/items/show/645,"Turning promises into action: Gender equality in the 2030 Agenda for Sustainable Development",,"UN Women’s new flagship report provides a comprehensive and authoritative assessment of progress, gaps and challenges in the implementation of the Sustainable Development Goals (SDGs) from a gender perspective. ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2018,,,,,"English, French, Spanish, Russian",,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2018/2/gender-equality-in-the-2030-agenda-for-sustainable-development-2018,,,,,,,,,,,,,,,,,,,,,,,,,"development,gender equity,sustainable development goals (SDGs)",https://womensdigitallibrary.org/files/original/85503e7b975f547856f9ebf26fd28300.png,Report,"Economic Empowerment, Poverty, and Development",1,0
648,https://womensdigitallibrary.org/items/show/648,"Does group farming empower rural women? The Indian experience",,"This paper, based on the author’s detailed primary surveys in two Indian states, examines whether group farming can enable women farmers to overcome resource constraints and gain economically. Can it also empower them socially and politically? ",,"<a href=""http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women"" target=""_blank"" rel=""noreferrer noopener"">http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women</a>","United Nations Entity for Gender Equality and the Empowerment of Women (UN Women)",2017,,,,,English,,,,,,,,,,,,,http://www.unwomen.org/en/digital-library/publications/2017/12/does-group-farming-empower-rural-women,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,development,farming",https://womensdigitallibrary.org/files/original/22a7ea6324ef2b08d8e23decbbecb955.pdf,Report,"Food and Agriculture",1,0
825,https://womensdigitallibrary.org/items/show/825,"Mothering Across Continents",,"Mothering Across Continents (MAC) is a non-profit through which volunteer ""catalysts"" receive consulting, coaching and mentoring to develop dream projects that help raise tomorrow's leaders. ",,"<a href=""http://www.motheringacrosscontinents.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.motheringacrosscontinents.org/</a>","Mothering Across Continents",2014,,,,,English,,,,,,,,,,,,,,,,,,,http://www.motheringacrosscontinents.org/,,,,,,,,,,,,,,,,,,,"development,education,Haiti,Rwanda,South Africa,South Sudan",https://womensdigitallibrary.org/files/original/702edac71bd2a2a0708d0e68ee04eb6b.gif,"Organization Website","Work, Equal Pay, and Leadership",1,0
829,https://womensdigitallibrary.org/items/show/829,"Women in Cities International (WICI)",,"Women in Cities International (WICI) was founded in 2002 as a not-for-profit network focusing on gender equality and the participation of women in urban development. ",,"<a href=""https://femmesetvilles.org/"" target=""_blank"" rel=""noreferrer noopener"">https://femmesetvilles.org/</a>","Women in Cities International",,,,,,"English, French, Spanish",,,,,,,,,,,,,,,,,,,https://femmesetvilles.org/,,,,,,,,,,,,,,,,,,,"development,urban",https://womensdigitallibrary.org/files/original/ae4cb02ec3bb04958345a0d3d40ce65a.png,"Organization Website","Economic Empowerment, Poverty, and Development",1,0
879,https://womensdigitallibrary.org/items/show/879,"Women’s Access to Energy in Georgia – Challenges and Recommendations",,"The paper attempts in the first part (assessment) to analyse how the gender concerns and perspectives in policies and programmes for sustainable development in Georgia are reflected in particular when looking at the access to energy for women. Furthermore, it provides recommendations for the national and the international level for a gender sensitive energy development (concept).",,"<a href=""http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php</a>","WECF: Women Engage for a Common Future ",2014,,,,,English,,,,,,,,,,,,,http://www.wecf.eu/english/publications/2014/Publication-IWE-Georgia.php,,,,,,,,,,,,,,,,,,,,,,,,,"development,Georgia (country)",https://womensdigitallibrary.org/files/original/73c2d7b3714622c988e5a92184c73ebf.pdf,Report,"Ecofeminism and Environment",1,0
916,https://womensdigitallibrary.org/items/show/916,"Interagency Gender Working Group (IGWG)",,"The IGWG promotes gender equity within global health programs with the goal of improving family planning and reproductive health, HIV/AIDS, maternal, child health, and nutrition outcomes, and fostering sustainable development.",,"<a href=""https://www.igwg.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.igwg.org/</a>","Interagency Gender Working Group (IGWG)",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.igwg.org/,,,,,,,,,,,,,,,,,,,"development,health",https://womensdigitallibrary.org/files/original/4986f47967e592d1608decce562d7976.jpg,"Organization Website","Health and Wellness",1,0
920,https://womensdigitallibrary.org/items/show/920,"Open Learning Campus (OLC)",,"By providing dynamic learning opportunities where diverse audiences can learn at their own pace and access the knowledge they need, the Open Learning Campus (OLC) equips individuals with the knowledge and capabilities to tackle the toughest development challenges. Free courses cover topics such as gender, GBV, women and technology, economic empowerment, and more.  ","World Bank Group","<a href=""https://olc.worldbank.org/"" target=""_blank"" rel=""noreferrer noopener"">https://olc.worldbank.org/</a>","World Bank Group",,,,,,"English, Spanish, French",,,,,,,,,,,,,https://olc.worldbank.org/,,,,,,,,,,,,,,,,,,,,,,,,,"development,education,violence",https://womensdigitallibrary.org/files/original/07cb77a878131b2b2504df320329edae.jpg,"Interactive Resource",Education,1,0
