﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1195,https://womensdigitallibrary.org/items/show/1195,"""I learned that I am worth defending"": A process evaluation of a sexual assault prevention program implemented on an Indian reservation",,"A great deal of programming has been developed to prevent sexual assault (SA) among adolescents. Few studies examine programming implementation among minority groups and present information about program acceptability among participants and community stakeholders. The purpose of the current study was to examine the acceptability of implementing an empowerment SA self-defense program for adolescent girls on an Indian reservation. Data for the study came from posttest surveys of Native American adolescent girls who participated in an SA prevention program (N = 102) and interviews with community stakeholders, including program participants (N = 18). Results showed that acceptability was high among program participants and community stakeholders. Program participants noted that they liked the program overall and liked components of the programming. Participants noted that they disliked pressure to participate, program length, and missing class. Among community stakeholders, all expressed an overall positive impression of the program, felt that the program had a positive impact on program participants, and appreciated that girls learned to use refusal skills. Community stakeholders provided several programming improvement ideas such as incorporating culturally specific content into the program for future implementation. These findings can be used by other researchers, schools, and practitioners implementing prevention programs with Native American girls.","Laura Siller, Katie M. Edwards, Leon Leader Charge (Rosebud Sioux), Simone Bordeaux (Rosebud Sioux), Damon Leader Charge (Rosebud Sioux), Ramona Herrington (Oglala Sioux)","<a href=""https://pubmed.ncbi.nlm.nih.gov/34184274/"" target=""_blank"" rel=""noreferrer noopener"">Journal of community psychology</a>",Wiley,"September 2021",,,,,English,,"DOI: 10.1002/jcop.22632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous women,Native American,Sexual violence",https://womensdigitallibrary.org/files/original/6d6b39a80f30825c447db0c736ed5382.jpg,Article,Violence,1,0
767,https://womensdigitallibrary.org/items/show/767,"“She goes with me in my boat”: Child and Adolescent Marriage in Brazil",,"This study, the first of its kind in Brazil, explores attitudes and practices around child and adolescent marriage in Pará and Maranhão, two Brazilian states with highest prevalence of the practice. The results confirm the mostly informal and consensual nature of unions involving girls under the age of 18 in the settings studied. The analysis highlights the ways in which a child or adolescent marriage may create or exacerbate risk factors (i.e., related to health, education, security) while often being perceived by girls or family members as offering stability in settings of economic insecurity and limited opportunities","Alice Taylor, Giovanna Lauro, Marcio Segundo, Margaret Greene","<a href=""https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/</a>","Instituto Promundo & Promundo-US",2015,,,,,"English, Portuguese",,,,,,,,,,,,,https://promundoglobal.org/resources/she-goes-with-me-in-my-boat-child-and-adolescent-marriage-in-brazil/,,,,,,,,,,,,,,,,,,,,,,,,,"Brazil,child marriage,girls,violence",https://womensdigitallibrary.org/files/original/4282d4c97ebfd694b0d200f4bc2c4908.pdf,Report,Violence,1,0
775,https://womensdigitallibrary.org/items/show/775,"“They Were Men in Uniform”: Sexual Violence against Women and Girls in Kenya’s 2017 Elections",,"Human Rights Watch previously documented widespread sexual violence against women and girls, as well as incidents of sexual violence against men and boys, following Kenya’s 2007–2008 election. This report documents similar patterns of sexual violence surrounding the 2017 elections. It demonstrates the Kenyan state’s/authorities’ failure to prevent election-related sexual violence, properly investigate cases, hold perpetrators accountable, and ensure survivors of sexual violence have access to comprehensive, quality, and timely post-rape care.","Bonnie Katei","<a href=""https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017"" target=""_blank"" rel=""noreferrer noopener"">https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017</a>","Human Rights Watch",2017,,,,,English,,,,,,,,,,,,,https://www.hrw.org/report/2017/12/14/they-were-men-uniform/sexual-violence-against-women-and-girls-kenyas-2017,,,,,,,,,,,,,,,,,,,,,,,,,"Kenya,rape",https://womensdigitallibrary.org/files/original/21992553d8b03be7785d19b6dd12083d.png,Report,Violence,1,0
464,https://womensdigitallibrary.org/items/show/464,"16 Days of Activism Against Gender-Based Violence Campaign",,"This campaign uses the 16 days between International Day for the Elimination of Violence Against Women (25 November) and International Human Rights Day (10 December) to reinforce that eliminating all forms of violence against women is a human rights issue and that the act of perpetrating violence against women is a human rights violation.","Center for Women's Global Leadership","<a href=""http://16dayscwgl.rutgers.edu/"" title=""http://16dayscwgl.rutgers.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://16dayscwgl.rutgers.edu/</a>",Rutgers,2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),violence",https://womensdigitallibrary.org/files/original/764694f83af39c1e19537bb429dd9489.jpg,"Higher Education Website",Violence,1,0
209,https://womensdigitallibrary.org/items/show/209,"2012 Assessment Report: Violence Against Women Human Rights Defenders in Mesoamerica",,"The 2012 Assessment Report is the first to make use of the data from the Mesoamerican Registry of Attacks against WHRDs, which was compiled from January to December 2012 in El Salvador, Guatemala, Honduras and Mexico.","Association for Women's Rights in Development (AWID)","<a href=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" title=""https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica"" target=""_blank"" rel=""noreferrer noopener"">https://www.awid.org/publications/2012-assessment-report-violence-against-women-human-rights-defenders-mesoamerica</a>","Association for Women's Rights in Development (AWID)","May 2014",,,,,"English, Spanish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Salvador,Guatemala,Honduras,Mexico,violence,women human rights defenders (WHRDs),women's rights",https://womensdigitallibrary.org/files/original/394b194307c6844fe311c4930093c8e6.pdf,Report,Violence,1,0
1169,https://womensdigitallibrary.org/items/show/1169,"A Baseline Assessment: Data Collection and Analysis of Women Escort Advertisements Posted on Backpage.com in Madison, Wi.",,"This study will analyze the relationship between technology and sex trafficking in Madison, Wisconsin. This is a collaborative effort between the community of Madison and the University of Wisconsin 4W STREETS (Social Transformation to End Exploitation and Trafficking for Sex) Project. Aims of this study are to determine 1) the prevalence of postings of female escorts on Backpage.com in Madison, Wisconsin and 2) whether indicator tools can detect victims of online sex trafficking on postings under female escorts on Backpage.com. Data was collected from women who posted advertisements from February 1st, 2016 to May 31st, 2016 under the female escort section on Backpage.com in Madison, WI. An indicator tool was created from best available evidence and local contextual dynamics that were noted by a detective in Madison that works in the anti-trafficking field. Based on information collected, thirteen indicators were tracked on every advertisement. Documenting “yes” to indicator(s) observed on an ad suggested an increased potential for the woman to be at-risk for online sex trafficking. Based on the literature available, the following six variables were created, tracked, and analyzed: number of indicators observed on an ad, number of days an ad was posted, phone numbers and area codes, and self-identified race/ethnicity and age that were written on ads. The purpose of this study is to understand if there were any causal relationships from the data collected using the indicator tools and detecting victims of online sex trafficking.","Leimontas, M. & Huibregste, M.",,"UNESCO Working Paper Series 001-02-2020. 4W Initiative, University of Wisconsin-Madison.",2020,,,,,English,,"ISBN: 978-1-953664-02-0. UNESCO Working Paper Series 001-02-2020.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trafficking,Wisconsin",https://womensdigitallibrary.org/files/original/f32816fd1ab40d86723f175f96989eb5.pdf,"Working paper",Violence,1,0
768,https://womensdigitallibrary.org/items/show/768,"A More Equal Future: A MenCare Manual to Engage Fathers to Prevent Child Marriage in India",,"This manual was developed as part of a collaboration between World Vision and Promundo in response to harmful societal and cultural practices that support the continuation of child marriage in India. This tool is designed to provide a safe and constructive space for men, their partners and their daughters to critically reflect on the cultural and gender norms that perpetuate the devaluation of girls and serve as obstacles to men’s participation as involved fathers.",,"<a href=""https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/"" target=""_blank"" rel=""noreferrer noopener"">https://promundoglobal.org/resources/a-more-equal-future-a-mencare-manual-to-engage-fathers-to-prevent-child-marriage-in-india/</a>","Promundo, World Vision, MenCare",2013,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"child marriage,girls,India,men,violence",https://womensdigitallibrary.org/files/original/2d8b14ba4296ae8a18d84601f76d0554.pdf,Guide,Violence,1,0
988,https://womensdigitallibrary.org/items/show/988,"A Practical Approach to Gender-Based Violence: A Programme Guide for Health Care Providers and Managers",,"This publication contains practical steps needed to integrate measures on gender based violence into reproductive health facilities. It is also meant to help a wider range of readers to understand the connections between reproductive and sexual health and violence. While the Programme Guide is targeting primarily health service providers, it can also be used as a reference guide for advocacy purposes or to undertake other activities in this area.",,"<a href=""https://www.unfpa.org/resources/practical-approach-gender-based-violence"" target=""_blank"" rel=""noreferrer noopener"">https://www.unfpa.org/resources/practical-approach-gender-based-violence</a>","United Nations Population Fund (UNFPA)",2001,,,,,"English, French, Russian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),health,violence",https://womensdigitallibrary.org/files/original/c47a8735a8d87427cab01e432eb4f319.pdf,Guide,Violence,1,0
1109,https://womensdigitallibrary.org/items/show/1109,"A Study on Gender-Based Violence Conducted in Selected Rural Districts of Nepal",,"This study aims to fill evidence gaps by quantifying the levels and consequences of violence against women (VAW) and cataloging women's experiences in seeking help. The study also assesses knowledge and attitudes amongst a wide range of stakeholders regarding policies and services that seek to address VAW in Nepal. ",,"<a href=""https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf</a>","Office of the Prime Minister and Council of Ministers",2012,,,,,English,,,,,,,,,,,,,https://asiafoundation.org/resources/pdfs/OPMCMGECUGBVResearchFinal.pdf,,,,,,,,,,,,,,,,,,,,,,,,,"gender-based violence (GBV),Nepal,rural,violence",https://womensdigitallibrary.org/files/original/55eaac3e81f3e7eeb84adcfdd0e58f7a.pdf,Report,Violence,1,0
875,https://womensdigitallibrary.org/items/show/875,"Access to Justice for Survivors of Sexual Violence in Conflicts: Three Latin American Approaches",,"From innovative methodologies for investigating and documenting sexual violence, to legal reforms and CSO-led support initiatives, Latin American countries are having success in improving access to justice for women victims of sexual violence. ",,"<a href=""http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/"" target=""_blank"" rel=""noreferrer noopener"">http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/</a>","Ella Network",2013,,,,,English,,,,,,,,,,,,,http://ella.practicalaction.org/knowledge-brief/access-to-justice-for-survivors-of-sexual-violence-in-conflicts-three-latin-american-approaches/,,,,,,,,,,,,,,,,,,,,,,,,,"Colombia,Guatemala,Peru,violence",https://womensdigitallibrary.org/files/original/661ed612e48c71d6061001bde01bedeb.pdf,Report,Violence,1,0
