﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
707,https://womensdigitallibrary.org/items/show/707,"Annotated Bibliography and Guide to Archival Resources on the History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations. ","Phyllis Holman Weisbard","<a href=""https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom</a>","Jewish Women's Archive",,,,,,English,,,,,,,,,,,,,https://jwa.org/encyclopedia/article/annotated-bibliography-and-guide-to-archival-resources-on-history-of-jewish-wom,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history,Judaism",https://womensdigitallibrary.org/files/original/bfa6ac557ead50e324c6398502c0d898.jpg,Bibliography,"Religion and Philosophy",1,0
75,https://womensdigitallibrary.org/items/show/75,"Australian Muslim Women’s Centre for Human Rights (AMWCHR)",,"An organisation of Muslim women working to advance the rights and status of Muslim women in Australia.","Australian Muslim Women’s Centre for Human Rights (AMWCHR)","<a href=""http://ausmuslimwomenscentre.org.au/"" title=""http://ausmuslimwomenscentre.org.au/"" target=""_blank"" rel=""noreferrer noopener"">http://ausmuslimwomenscentre.org.au/</a>","Australian Muslim Women’s Centre for Human Rights (AMWCHR)",,,,,,English,,,,,,,,,,,,,,,,,,,http://ausmuslimwomenscentre.org.au/,,,,,,,,,,,,,,,,,,,"Australia,Islam",https://womensdigitallibrary.org/files/original/4942c76de0e0bfa6ef3bf548ac4d7e52.jpg,"Organization Website","Religion and Philosophy",1,0
1017,https://womensdigitallibrary.org/items/show/1017,"Canadian Society for Women in Philosophy (CSWIP)",,"Committed to supporting women interested in philosophy, and women in philosophy, and to fostering feminism in philosophy and philosophy in feminism.",,"<a href=""http://cswip.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://cswip.ca/</a>","Canadian Society for Women in Philosophy (CSWIP)",2018,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://cswip.ca/,,,,,,,,,,,,,,,,,,,"Canada,philosophy",https://womensdigitallibrary.org/files/original/a0aec47f4e97103b6060849f24bf0596.JPG,"Organization Website","Religion and Philosophy",1,0
1033,https://womensdigitallibrary.org/items/show/1033,"Cornell University Witchcraft Collection",,"Contains more than 3,000 books, manuscripts, and related materials. An online selection of 104 English language books from the Digital Witchcraft Collection is also available.",,"<a href=""http://ebooks.library.cornell.edu/w/witch/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://ebooks.library.cornell.edu/w/witch/index.html</a>","Cornell University",2012-,,,,,English,,,,,,,,,,,,,http://ebooks.library.cornell.edu/w/witch/index.html,,,,,,,,,,,,,,,,,,,,,,,,,"religion,witchcraft",https://womensdigitallibrary.org/files/original/6c34e86c934a23a7d9ed6f66bc13ca11.png,"Digital Collection or Repository","Religion and Philosophy",1,0
27,https://womensdigitallibrary.org/items/show/27,"History of Jewish Women in America",,"This bibliography concentrates on books, chapters in anthologies, and periodical articles on the collective history of American Jewish women and archival resources on individuals and women’s organizations.","Phyllis Holman Weisbard","<a href=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" title=""https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/"" target=""_blank"" rel=""noreferrer noopener"">https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/</a>","Office of the Gender and Women's Studies Librarian","1997, 2008",,,,,English,,,,,,,,,,,,,,,,,,,https://www.library.wisc.edu/gwslibrarian/publications/bibliographies/jewish-bib/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/43a04d2ff165d4ba479b6145bdac1c3e.jpg,Bibliography,"Religion and Philosophy",1,0
26,https://womensdigitallibrary.org/items/show/26,"Jewish Women's Archive",,"The Jewish Women’s Archive documents Jewish women’s stories, elevates their voices, and inspires them to be agents of change.","Jewish Women's Archive","<a href=""https://jwa.org/"" title=""https://jwa.org/"" target=""_blank"" rel=""noreferrer noopener"">https://jwa.org/</a>","Jewish Women's Archive",1998-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://jwa.org/,,,,,,,,,,,,,,,,,,,"history,Judaism,religion",https://womensdigitallibrary.org/files/original/0f11fb4b46c9daf41b0262cc96c08556.jpg,"Digital Collection or Repository","Religion and Philosophy",1,0
68,https://womensdigitallibrary.org/items/show/68,"KARAMAH: Muslim Women Lawyers for Human Rights",,"A nonprofit organization committed to promoting human rights globally, especially gender equity, religious freedom and civil rights in the United States. It pursues its mission through education, legal outreach and advocacy.",Karamah,"<a href=""http://karamah.org/"" title=""http://karamah.org/"" target=""_blank"" rel=""noreferrer noopener"">http://karamah.org/</a>",Karamah,,,,,,"English, Arabc",,,,,,,,,,,,,,,,,,,http://karamah.org/,,,,,,,,,,,,,,,,,,,"Islam,law",https://womensdigitallibrary.org/files/original/4c19cf9bfdc3ecda42a0b537fca5afc7.png,"Organization Website","Religion and Philosophy",1,0
183,https://womensdigitallibrary.org/items/show/183,"Milwaukee Muslim Women's Coalition (MMWC)",,"To empower Muslim women by providing them with the skills and training necessary for self advocacy, leadership and economic security. To advocate for Islam and Muslims by promoting an accurate understanding of the faith, to encourage dialogue amongst all people, to protect civil liberties and to build relationships and coalitions that work for justice, harmony, peace and understanding.","Milwaukee Muslim Women's Coalition (MMWC)","<a href=""http://mmwconline.org/"" title=""http://mmwconline.org/"" target=""_blank"" rel=""noreferrer noopener"">http://mmwconline.org/</a>","Milwaukee Muslim Women's Coalition (MMWC)",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://mmwconline.org/,,,,,,,,,,,,,,,,,,,"Islam,United States,Wisconsin",https://womensdigitallibrary.org/files/original/7c1d79eb80ee18630002a6fda2e13d40.jpg,"Organization Website","Religion and Philosophy",1,0
69,https://womensdigitallibrary.org/items/show/69,"Muslim Women's League (MWL)",,"A non-profit Muslim American organization working to implement the values of Islam and thereby reclaim the status of women as free, equal and vital contributors to society. ","Muslim Women's League (MWL)","<a href=""http://www.mwlusa.org/index.html"" title=""http://www.mwlusa.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.mwlusa.org/index.html</a>","Muslim Women's League (MWL)",1998-2013,,,,,English,,,,,,,,,,,,,,,,,,,http://www.mwlusa.org/index.html,,,,,,,,,,,,,,,,,,,Islam,https://womensdigitallibrary.org/files/original/5fa1a17c59af0f1d3046dfe9353ba0cc.jpg,"Organization Website","Religion and Philosophy",1,0
1264,https://womensdigitallibrary.org/items/show/1264,"Religion and Philosophy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/e14b87428cad44389606c686cf324986.png,,"Religion and Philosophy",1,0
