﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
748,https://womensdigitallibrary.org/items/show/748,"ARC International",,"Since 2003, ARC International has been advancing lesbian, gay, bisexual and transgender (LGBT) rights. ARC plays a unique role in facilitating strategic planning around LGBT issues internationally, strengthening global networks, and enhancing access to UN mechanisms. ",,"<a href=""http://arc-international.net/"" target=""_blank"" rel=""noreferrer noopener"">http://arc-international.net/</a>","ARC International",2016,,,,,English,,,,,,,,,,,,,,,,,,,http://arc-international.net/,,,,,,,,,,,,,,,,,,,advocacy,https://womensdigitallibrary.org/files/original/cd2e814dc797731b67da7b6fc9cefe7c.jpg,"Organization Website","Queer Collection - General",1,0
406,https://womensdigitallibrary.org/items/show/406,"The Audre Lorde Project",,"A Lesbian, Gay, Bisexual, Two Spirit, Trans and Gender Non Conforming People of Color center for community organizing, focusing on the New York City area. Through mobilization, education and capacity-building, they work for community wellness and progressive social and economic justice. Committed to struggling across differences, we seek to responsibly reflect, represent and serve our various communities.",,"<a href=""https://alp.org/"" title=""https://alp.org/"" target=""_blank"" rel=""noreferrer noopener"">https://alp.org/</a>","The Audre Lorde Project",,,,,,English,,,,,,,,,,,,,,,,,,,https://alp.org/,,,,,,,,,,,,,,,,,,,"LGBTQ,New York",https://womensdigitallibrary.org/files/original/a03c565bd6d61d6ddb6ccb616eb8b66c.png,"Organization Website","Queer Collection - General",1,0
750,https://womensdigitallibrary.org/items/show/750,"Blue Diamond Society",,"The Blue Diamond Society was established in 2001. Working for sexual minorities in a conservative country like Nepal which still disapproves sexual behaviour other than heterosexual and therefore people like us was extremely challenging. ",,"<a href=""http://www.bds.org.np/"" target=""_blank"" rel=""noreferrer noopener"">http://www.bds.org.np/</a>","Blue Diamond Society",2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.bds.org.np/,,,,,,,,,,,,,,,,,,,"advocacy,Nepal",https://womensdigitallibrary.org/files/original/f154af6515171d77d4c2b5a1faed5b81.jpg,"Organization Website","Queer Collection - General",1,0
664,https://womensdigitallibrary.org/items/show/664,"Canadian Lesbian and Gay Archives (CLGA)",,"CLGA collects and maintains information related to LGBTQ2+ life in Canada. ",,"<a href=""https://clga.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://clga.ca/</a>",,,,,,,English,,,,,,,,,,,,,https://clga.ca/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,lesbian",https://womensdigitallibrary.org/files/original/f773ae996fa651ec7e7ed38e6da8b660.png,"Digital Collection or Repository","Queer Collection - General",1,0
747,https://womensdigitallibrary.org/items/show/747,"Colonizing African Values: How the US Christian Right is Transforming Sexual Politics in Africa",,"This report shows that U.S. Christian Right groups continue to build organizational strength and campaign to inscribe homophobia and anti-abortion politics in the constitutions and laws of African countries.","Kapya John Kaoma","<a href=""http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs"" target=""_blank"" rel=""noreferrer noopener"">http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs</a>","Political Research Associates",2012,,,,,English,,,,,,,,,,,,,http://www.politicalresearch.org/resources/reports/full-reports/colonizing-african-values/#sthash.P7o8J3JE.lPEy9FpV.dpbs,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Christianity,religion,United States",https://womensdigitallibrary.org/files/original/77e8a7be1fec76a7a5ec7f7034f36fc0.pdf,Report,"Queer Collection - General",1,0
746,https://womensdigitallibrary.org/items/show/746,"Council for Global Equality",,"The Council for Global Equality brings together international human rights activists, foreign policy experts, LGBT leaders, philanthropists and corporate officials to encourage a clearer and stronger American voice on human rights concerns impacting LGBT communities around the world.",,"<a href=""http://www.globalequality.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.globalequality.org/index.php</a>","Council for Global Equality",2010,,,,,English,,,,,,,,,,,,,,,,,,,http://www.globalequality.org/index.php,,,,,,,,,,,,,,,,,,,activism,https://womensdigitallibrary.org/files/original/aede322bd9b3c103ae9177831b5fd376.jpg,"Organization Website","Queer Collection - General",1,0
749,https://womensdigitallibrary.org/items/show/749,"A Critical Analysis of Public Policies on Education and LGBT Rights in Brazil",,"This audit analyses key aspects of public policies in education and sexuality in Brazil, which have been designed as part of the wider programme Brazil Without Homophobia (BWH – Programa Brasil sem Homofobia), launched in 2004.","Mountian, I","<a href=""https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F"" target=""_blank"" rel=""noreferrer noopener"">https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F</a>","Institute of Development Studies (IDS)",2014,,,,,English,,,,,,,,,,,,,https://opendocs.ids.ac.uk/opendocs/handle/123456789/3614#.VNPRqqPj58F,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,https://womensdigitallibrary.org/files/original/13f817824d6525d598345be8e82107b4.pdf,Report,"Queer Collection - General",1,0
397,https://womensdigitallibrary.org/items/show/397,"Diverse Voices and Action (DIVA) for Equality",,"Creates diverse opportunities and safe spaces for lesbian, bisexual, trans* masculine people and marginalized women*, to fully participate in all areas of life and community in Fiji. We use a south lesbian feminist framework to work toward gender equality, universal human rights, and social, ecological, and economic justice for all.",,"<a href=""http://www.divafiji.com/"" title=""http://www.divafiji.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.divafiji.com/</a>","Diverse Voices and Action (DIVA) for Equality",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.divafiji.com/,,,,,,,,,,,,,,,,,,,"Fiji,LGBTQ,transgender",https://womensdigitallibrary.org/files/original/05d9cd8ae0631416732e99ca7f8b09c0.jpg,"Organization Website","Queer Collection - General",1,0
751,https://womensdigitallibrary.org/items/show/751,"Durban Lesbian and Gay Community and Health Centre",,"To empower the lesbian, gay, bisexual and transgender communities by providing services, support and training to enable them to claim their rights to equality, dignity and freedom within the context of transformation.",,"<a href=""http://www.gaycentre.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gaycentre.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gaycentre.org.za/default.asp,,,,,,,,,,,,,,,,,,,"health,South Africa",https://womensdigitallibrary.org/files/original/82abba53248571d3e15a7e66d53b6231.jpg,"Organization Website","Queer Collection - General",1,0
533,https://womensdigitallibrary.org/items/show/533,"GALIP Foundation",,"An organization dedicated to bringing the reconciling message of God’s love and reconciliation to the gay, lesbian, bisexual and transgender community. GALIP runs gaychurch.org, the largest welcoming and affirming church directory in the world.",,"<a href=""https://www.gaychurch.org/"" title=""https://www.gaychurch.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.gaychurch.org/</a>","GALIP Foundation",2003-2017,,,,,English,,,,,,,,,,,,,,,,,,,https://www.gaychurch.org/,,,,,,,,,,,,,,,,,,,"Christianity,religion",https://womensdigitallibrary.org/files/original/c06f9759de1222c36cfb7d0e580e6959.png,"Organization Website","Queer Collection - General",1,0
