﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1011,https://womensdigitallibrary.org/items/show/1011,"National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",,"The National Center on Domestic Violence, Trauma & Mental Health provides training, support, and consultation to advocates, mental health and substance abuse providers, legal professionals, and policymakers as they work to improve agency and systems-level responses to survivors and their children. ",,"<a href=""http://www.nationalcenterdvtraumamh.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.nationalcenterdvtraumamh.org/</a>","National Center on Domestic Violence, Trauma & Mental Health (NCDVTMH)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.nationalcenterdvtraumamh.org/,,,,,,,,,,,,,,,,,,,"health,mental health,violence",https://womensdigitallibrary.org/files/original/1fa4af9359bc30cdf59e7fa55b9b8850.gif,"Organization Website","Health and Wellness",1,0
1012,https://womensdigitallibrary.org/items/show/1012,"Mental Health information from the Office on Women's Health (OWH)",,"Information and resources about women's mental health.",,"<a href=""https://www.womenshealth.gov/mental-health/"" target=""_blank"" rel=""noreferrer noopener"">https://www.womenshealth.gov/mental-health/</a>","Office on Women's Health (OWH)",,,,,,"English, Spanish",,,,,,,,,,,,,https://www.womenshealth.gov/mental-health/,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/e49e85090ab9e8466ce9c475f761e545.jpg,"Government Website","Health and Wellness",1,0
1013,https://womensdigitallibrary.org/items/show/1013,"Surgeon General's Workshop on Women's Mental Health",,"The Surgeon General’s Workshop on Women’s Mental Health brought together experts from the consumer, academic, advocacy, health insurance, health care delivery, program management, and public policy communities to explore sex and gender differences in mental health and to address critical mental health issues affecting girls and women. The goal of this workshop was for participants to develop practical and actionable recommendations for materials (referred to broadly as communiqués) and toolkits that could be produced by the Surgeon General to advance knowledge, understanding, and behaviors regarding women’s mental health issues – and ultimately to improve the mental health of our Nation’s girls and women.",,"<a href=""https://www.ncbi.nlm.nih.gov/books/NBK44650/"" target=""_blank"" rel=""noreferrer noopener"">https://www.ncbi.nlm.nih.gov/books/NBK44650/</a>","Office of the Surgeon General (US)",2006,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/fdb06da453a1e5db1dfc73b5b15ca556.png,E-Book,"Health and Wellness",1,0
1014,https://womensdigitallibrary.org/items/show/1014,"Women and Mental Health information from the National Institute of Mental Health (NIMH)",,"Information and resources about women's mental health from  the National Institute of Mental Health (NIMH).",,"<a href=""https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml"" target=""_blank"" rel=""noreferrer noopener"">https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml</a>","National Institute of Mental Health (NIMH)",,,,,,English,,,,,,,,,,,,,https://www.nimh.nih.gov/health/topics/women-and-mental-health/index.shtml,,,,,,,,,,,,,,,,,,,,,,,,,"health,mental health",https://womensdigitallibrary.org/files/original/120ff71bf6921ce7006f12f55f1e8880.jpg,"Government Website","Health and Wellness",1,0
1015,https://womensdigitallibrary.org/items/show/1015,"Women Matter! webinar series",,"The five-part webinar series, Women Matter! presents current research, best practice, and critical thinking about topics professionals need to know when working with women who have substance use disorders. ",,"<a href=""https://www.samhsa.gov/women-children-families/trainings/women-matter"" target=""_blank"" rel=""noreferrer noopener"">https://www.samhsa.gov/women-children-families/trainings/women-matter</a>","Substance Abuse and Mental Health Services Administration (SAMHSA)",2018,,,,,English,,,,,,,,,,,,,https://www.samhsa.gov/women-children-families/trainings/women-matter,,,,,,,,,,,,,,,,,,,,,,,,,"addiction,health,mental health",https://womensdigitallibrary.org/files/original/7063a19c1f9f8954a836f1f2b5aaf156.jpg,"Interactive Resource","Health and Wellness",1,0
1081,https://womensdigitallibrary.org/items/show/1081,"Unmet Need for Contraception in Developing Countries: Examining Women’s Reasons for Not Using a Method",,"Sexually active women in developing countries who have an unmet need for contraception, meaning they wish to avoid pregnancy but are not using any contraceptive (traditional or modern), generally cite one of several key reasons for not using a method. Addressing their reasons for nonuse should inform family planning programs’ efforts to satisfy this need.","Gilda Sedgh, Lori S. Ashford, Rubina Hussain","<a href=""https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries</a>","Guttmacher Institute",2016,,,,,English,,,,,,,,,,,,,https://www.guttmacher.org/report/unmet-need-for-contraception-in-developing-countries,,,,,,,,,,,,,,,,,,,,,,,,,"health,reproductive health,sexual health",https://womensdigitallibrary.org/files/original/aa225bfe96d6d8d4447d88608af00b09.jpg,Report,"Health and Wellness",1,0
751,https://womensdigitallibrary.org/items/show/751,"Durban Lesbian and Gay Community and Health Centre",,"To empower the lesbian, gay, bisexual and transgender communities by providing services, support and training to enable them to claim their rights to equality, dignity and freedom within the context of transformation.",,"<a href=""http://www.gaycentre.org.za/"" target=""_blank"" rel=""noreferrer noopener"">http://www.gaycentre.org.za/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.gaycentre.org.za/default.asp,,,,,,,,,,,,,,,,,,,"health,South Africa",https://womensdigitallibrary.org/files/original/82abba53248571d3e15a7e66d53b6231.jpg,"Organization Website","Queer Collection - General",1,0
740,https://womensdigitallibrary.org/items/show/740,"Rainbow Health Ontario (RHO) ",,"Rainbow Health Ontario (RHO) works to improve access to services and promote the health of our LGBTQ communities. ",,"<a href=""https://www.rainbowhealthontario.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainbowhealthontario.ca/</a>","Rainbow Health Ontario",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.rainbowhealthontario.ca/,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/be82514a92143ef5d86fe8ea4b751737.jpg,"Organization Website","Queer Collection - General",1,0
405,https://womensdigitallibrary.org/items/show/405,"Tegan and Sara Foundation",,"Fights for health, economic justice and representation for LGBTQ girls and women. This mission is founded on a commitment to feminism and racial, social and gender justice. In partnership and solidarity with other organizations fighting for LGBTQ and women's rights, the Foundation raises awareness and funds to address the inequalities currently preventing LGBTQ girls and women from reaching their full potential.","Tegan Quin and Sara Quin","<a href=""https://www.teganandsarafoundation.org/"" title=""https://www.teganandsarafoundation.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.teganandsarafoundation.org/</a>","Tegan and Sara Foundation",,,,,,English,,,,,,,,,,,,,,,,,,,https://www.teganandsarafoundation.org/,,,,,,,,,,,,,,,,,,,"funding,health,LGBTQ",https://womensdigitallibrary.org/files/original/245443218ad66f8d5e9a5beadb24158b.png,"Organization Website","Queer Collection - General",1,0
626,https://womensdigitallibrary.org/items/show/626,"Triangle Project",,"A non-profit human rights organisation offering professional services to ensure the full realisation of constitutional and human rights for lesbian, gay, bisexual, transgender and intersex (LGBTI) persons, their partners and families. Their three core services centre around Health & Support, Community Engagement & Empowerment and Research and Advocacy.",,"<a href=""https://triangle.org.za/"" title=""https://triangle.org.za/"" target=""_blank"" rel=""noreferrer noopener"">https://triangle.org.za/</a>","Triangle Project",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://triangle.org.za/,,,,,,,,,,,,,,,,,,,"advocacy,health,South Africa",https://womensdigitallibrary.org/files/original/123ca6869f455396fbd5f8eaaa36a0fe.png,"Organization Website","Queer Collection - General",1,0
