﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
784,https://womensdigitallibrary.org/items/show/784,"Jo Freeman",,"Jo Freeman is a well-known feminist scholar, speaker & author. Read her articles or purchase her books online. Enjoy Jo's personal collection of political buttons.","Jo Freeman","<a href=""https://www.jofreeman.com/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.jofreeman.com/index.htm</a>","Jo Freeman",,,,,,English,,,,,,,,,,,,,https://www.jofreeman.com/index.htm,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/f898c2d0cb40249e2a5e67b404ba9209.gif,"Personal Website",Feminism,1,0
783,https://womensdigitallibrary.org/items/show/783,"The Feminist Chronicles, 1953-1993",,"Electronic copy of the print book, published in 1993, that dramatizes ""the ever-on-going, day-by-day, year-by-year effort of feminist women to improve the lives and status of all women and to empower them as equal players in the world's affairs.""","Toni Carabillo","<a href=""http://www.feminist.org/research/chronicles/chronicl.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.feminist.org/research/chronicles/chronicl.html</a>","Feminist Majority Foundation",2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/bea3c19708a8cde42859d37d4e985be4.gif,E-Book,History,1,0
698,https://womensdigitallibrary.org/items/show/698,"Society for Medieval Feminist Scholarship",,"SMFS promotes the study of the Patristic Age, the Middle Ages, and the Early Modern era from the perspective of gender studies, women's studies, and feminist studies. ",,"<a href=""http://smfsweb.org/"" target=""_blank"" rel=""noreferrer noopener"">http://smfsweb.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,http://smfsweb.org/,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/53ab3fde7114b4f40219065db3977f2b.jpeg,"Organization Website",History,1,0
697,https://womensdigitallibrary.org/items/show/697,"Medieval Feminist Forum: A Journal of Gender and Sexuality",,"Medieval Feminist Forum: A Journal of Gender and Sexuality is an online, peer-reviewed journal of interdisciplinary scholarship on women and gender in medieval studies.","Society for Medieval Feminist Scholarship (SMFS)","<a href=""http://ir.uiowa.edu/mff/"" target=""_blank"" rel=""noreferrer noopener"">http://ir.uiowa.edu/mff/</a>","Society for Medieval Feminist Scholarship (SMFS)",,,,,,English,,,,,,,,,,,,,http://ir.uiowa.edu/mff/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history,journals",https://womensdigitallibrary.org/files/original/46bd91aee9e5acef8a69a69b840c7c28.png,"Open Source Journal",History,1,0
689,https://womensdigitallibrary.org/items/show/689,"Spare Rib",,"Explore digitised images from this ground-breaking feminist 20th-century magazine.",,"<a href=""https://www.bl.uk/spare-rib"" target=""_blank"" rel=""noreferrer noopener"">https://www.bl.uk/spare-rib</a>","British Library",,,,,,English,,,,,,,,,,,,,https://www.bl.uk/spare-rib,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,media",https://womensdigitallibrary.org/files/original/383775d4a18d8067da20267d2578cfde.gif,"Digital Collection or Repository",Feminism,1,0
685,https://womensdigitallibrary.org/items/show/685,"Click! The Ongoing Feminist Revolution",,"Click! The Ongoing Feminist Revolution is an an exhibit that highlights the achievements of women from the 1940s to the present. This exhibit explores the power and complexity of gender consciousness in modern American life.",,"<a href=""https://www.cliohistory.org/click/"" target=""_blank"" rel=""noreferrer noopener"">https://www.cliohistory.org/click/</a>","Clio Visualizing History, Inc.",2018,,,,,English,,,,,,,,,,,,,https://www.cliohistory.org/click/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,history",https://womensdigitallibrary.org/files/original/58a3621344e9c5726768317ee8d7f5c5.jpg,"Digital Collection or Repository",History,1,0
636,https://womensdigitallibrary.org/items/show/636,MsAfropolitan,,"MsAfropolitan is a blog connecting feminism with critical reflections on contemporary culture from an Africa-centred perspective. Its core aim is to encourage a recognition and transcendence of the ways that oppressive forces such as sexism, racism and tradition that prevent women of African heritage particularly, but not exclusively, from living intellectually, psychologically, politically, socially, culturally, and spiritually empowered lives.","Minna Salami","<a href=""https://www.msafropolitan.com/"" title=""https://www.msafropolitan.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.msafropolitan.com/</a>",MsAfropolitan,2018,,,,,English,,,,,,,,,,,,,https://www.msafropolitan.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Black feminism,black women,feminism,intersectionality",https://womensdigitallibrary.org/files/original/b04b86f0b06341ad0f2694f4b346b9e7.jpeg,Blog,Feminism,1,0
602,https://womensdigitallibrary.org/items/show/602,"Drunk Feminist Films (DFF)",,"A collective of feminists who would rather laugh than cry their way through Hollywood representations of gender, race, class, sexuality and other aspects of identity. DFF hosts bi-monthly live screenings in Ontario and produces a web series at youtube.com/drunkfeministfilms.","Shaunna Bruton, Steph Guthrie, Gillian Goerz, Amy Wood","<a href=""http://drunkfeministfilms.tumblr.com/"" title=""http://drunkfeministfilms.tumblr.com/"" target=""_blank"" rel=""noreferrer noopener"">http://drunkfeministfilms.tumblr.com/</a>","Drunk Feminist Films (DFF)",,,,,,English,,,,,,,,,,,,,,,,,,,http://drunkfeministfilms.tumblr.com/,,,,,,,,,,,,,,,,,,,"feminism,film",https://womensdigitallibrary.org/files/original/e418ec987349083cfa9eddbf81d826c6.gif,"Organization Website","Arts and Literature",1,0
585,https://womensdigitallibrary.org/items/show/585,"Amelia Bloomer Project","Books, reading, feminism","An annual booklist of the best feminist books for young readers, ages birth through 18.","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association","<a href=""https://ameliabloomer.wordpress.com/"" title=""https://ameliabloomer.wordpress.com/"" target=""_blank"" rel=""noreferrer noopener"">https://ameliabloomer.wordpress.com/</a>","Feminist Task Force of the Social Responsibilities Round Table of the American Library Association",,,,,,English,,,,,,,,,,,,,https://ameliabloomer.wordpress.com/,,,,,,,,,,,,,,,,,,,,,,,,,"feminism,literature",https://womensdigitallibrary.org/files/original/75375dd5cbd1e4b3b654a60e845a5b41.jpg,Bibliography,"Arts and Literature",1,0
461,https://womensdigitallibrary.org/items/show/461,Feministing,,"An online community run by and for young feminists. For over a decade, they’ve been offering sharp, uncompromising feminist analysis of everything from pop culture to politics and inspiring young people to make real-world feminist change, online and off.","Jessica Valenti","<a href=""http://feministing.com/"" title=""http://feministing.com/"" target=""_blank"" rel=""noreferrer noopener"">http://feministing.com/</a>",Feministing,2017,,,,,English,,,,,,,,,,,,,,,,,,,http://feministing.com/,,,,,,,,,,,,,,,,,,,feminism,https://womensdigitallibrary.org/files/original/c614f04a4c073b5d7de9770789116ab7.jpg,"Organization Website",Feminism,1,0
