﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1254,https://womensdigitallibrary.org/items/show/1254,"Queer Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/ee645bbb9a701e03d25b08f153bc4b9b.png,,"Queer Collection - General",1,0
1150,https://womensdigitallibrary.org/items/show/1150,"LGBTQ+ Politics and Political Candidates Web Archive",,"The LGBTQ+ Politics and Political Candidates Web Archive captures digital content related to LBGTQ+ political candidates and political issues and topics at various levels of government, with a focus on lesser-known local and state politics. This archive preserves a representative sample of what is being called ""The Rainbow Wave,"" which refers to the previously unprecedented number of LGBTQ+ identified candidates openly running for office. ","Library of Congress","<a href=""https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/</a>","Library of Congress",2018-,,,,,English,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-politics-and-political-candidates-web-archive/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/74e568362a5b178167385f92d053d357.png,"Digital Collection or Repository","Queer Collection - General",1,0
1149,https://womensdigitallibrary.org/items/show/1149,"LGBTQ+ Studies Web Archive",,"The LGBTQ+ Studies Web Archive collects and preserves online content which documents LGBTQ+ history, scholarship, and culture in the United States and around the world. Sites include domestic and international non-profit organizations, journalism and news external link, creative works and expressions, historical records, and more. Collection priorities include primary sources, first-hand accounts, coverage of significant events, and essential artifacts of cultural memory. ","Library of Congress","<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>","Library of Congress",2018-,,,,,English,,,,,,,,,,,,,"<a href=""https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/"" target=""_blank"" rel=""noreferrer noopener"">https://www.loc.gov/collections/lgbtq-studies-web-archive/about-this-collection/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,https://womensdigitallibrary.org/files/original/86a25ea8942c370dcfa7a91fa71ac40e.png,"Digital Collection or Repository","Queer Collection - General",1,0
1125,https://womensdigitallibrary.org/items/show/1125,"Canadian Centre for Gender and Sexual Diversity (CCGSD)/ Centre canadien pour la diversité des genres et de la sexualité (CCDGS) ",,"The Canadian Centre for Gender and Sexual Diversity (CCGSD) intersectionally promotes diversity in gender identity, gender expression, and romantic and/or sexual orientation in all its forms on a national level through services in the areas of education, health, and advocacy. ",,"<a href=""http://ccgsd-ccdgs.org/"" target=""_blank"" rel=""noreferrer noopener"">http://ccgsd-ccdgs.org/</a>","Canadian Centre for Gender and Sexual Diversity (CCGSD) ",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,http://ccgsd-ccdgs.org/,,,,,,,,,,,,,,,,,,,"Canada,LGBTQ",https://womensdigitallibrary.org/files/original/bb75088c77b4350e7b2bffb157a82cea.jpeg,"Organization Website","Queer Collection - General",1,0
1090,https://womensdigitallibrary.org/items/show/1090,Iranti,,"Iranti is a media advocacy organisation that defends the rights of Lesbians, Transgender and Intersex persons in Africa. ","Jabu Pereira","<a href=""https://www.iranti-org.co.za/"" target=""_blank"" rel=""noreferrer noopener"">https://www.iranti-org.co.za/</a>",Iranti,2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.iranti-org.co.za/,,,,,,,,,,,,,,,,,,,"Africa,intersex,lesbian,media,transgender",https://womensdigitallibrary.org/files/original/10acd605e0f3dc1fc2b6df5e154bd5a9.jpg,"Organization Website","Queer Collection - General",1,0
1082,https://womensdigitallibrary.org/items/show/1082,VideoOut,,"VideoOut is a library of coming out stories told by the LGBTQ community.","Jordan Reeves","<a href=""http://www.videoout.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.videoout.org/</a>",,,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,oral history,United States",https://womensdigitallibrary.org/files/original/89b2c6b039be1b4a459a09ed997de5ab.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1074,https://womensdigitallibrary.org/items/show/1074,"The Williams Institute",,"The Williams Institute is dedicated to conducting rigorous, independent research on sexual orientation and gender identity law and public policy.  ",,"<a href=""https://williamsinstitute.law.ucla.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/</a>",UCLA,,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/,,,,,,,,,,,,,,,,,,,,,,,,,"education,law",https://womensdigitallibrary.org/files/original/813782d470bc83cb4dbb29c52019fd59.jpg,"Higher Education Website","Queer Collection - General",1,0
1073,https://womensdigitallibrary.org/items/show/1073,"Impact of Civil Marriage Recognition for Long-Term Same-Sex Couples",,"Key findings from the study include that state recognition of same-sex marriages is significantly associated with experiencing less motivation to conceal an LGB identity, less vigilance and fewer feelings of isolation and that marriage may also reinforce commitment within a relationship, leading couple members to feel more positively about their relationship with their partner.","Ellen D. B. Riggle, Robert E. Wickham, Sharon S. Rostosky, Esther D. Rothblum, Kimberly F. Balsam ","<a href=""https://williamsinstitute.law.ucla.edu/research/marriage-and-couples-rights/impact-of-civil-marriage-recognition-for-long-term-same-sex-couples/"" target=""_blank"" rel=""noreferrer noopener"">https://williamsinstitute.law.ucla.edu/research/marriage-and-couples-rights/impact-of-civil-marriage-recognition-for-long-term-same-sex-couples/</a>","The Williams Institute",2016,,,,,English,,,,,,,,,,,,,https://williamsinstitute.law.ucla.edu/research/marriage-and-couples-rights/impact-of-civil-marriage-recognition-for-long-term-same-sex-couples/,,,,,,,,,,,,,,,,,,,,,,,,,marriage,https://womensdigitallibrary.org/files/original/73c51e539ec45615277598403d29d5b9.pdf,Report,"Queer Collection - General",1,0
1071,https://womensdigitallibrary.org/items/show/1071,"Latino GLBT History Project (LHP)",,"Their mission is to investigate, collect, preserve and educate the public about the history, culture, heritage, arts, social and rich contributions of the Latino GLBT community in metropolitan Washington, D.C. ",,"<a href=""http://www.latinoglbthistory.org/home"" target=""_blank"" rel=""noreferrer noopener"">http://www.latinoglbthistory.org/home</a>","Latino GLBT History Project",,,,,,English,,,,,,,,,,,,,http://www.latinoglbthistory.org/home,,,,,,,,,,,,,,,,,,,,,,,,,"history,Latina,Latinx",https://womensdigitallibrary.org/files/original/e30fab3af084349e28705486b616bb1a.jpg,"Digital Collection or Repository","Queer Collection - General",1,0
1070,https://womensdigitallibrary.org/items/show/1070,OutHistory.org,,"OutHistory.org tells stories about people in the past who identified as lesbian, gay, bisexual, or transgender; and people who did not conform to dominant norms of sexuality and gender. ","Jonathan Ned Katz","<a href=""http://outhistory.org/"" target=""_blank"" rel=""noreferrer noopener"">http://outhistory.org/</a>",OutHistory.org,,,,,,English,,,,,,,,,,,,,OutHistory.org,,,,,,,,,,,,,,,,,,,,,,,,,"archives,history",https://womensdigitallibrary.org/files/original/cabc69b8f0b8cbddb069b262a3fc06ae.png,"Digital Collection or Repository","Queer Collection - General",1,0
