﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
169,https://womensdigitallibrary.org/items/show/169,"An Overview of Feminist Artists of the 20th Century",,"Part of the Art History Archive, a list of feminist artists from the 20th and 21st centuries compiled by Charles Moffat.","Moffat, Charles ","<a href=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" title=""http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html</a>","The Art History Archive",2005,,,,,English,,,,,,,,,,,,,,,,,,,http://www.arthistoryarchive.com/arthistory/feminist/20thcentury_feministartists.html,,,,,,,,,,,,,,,,,,,"feminism,history,visual arts",https://womensdigitallibrary.org/files/original/3e2620c8887c4dd53be1503efab888f3.png,"Organization Website","Arts and Literature",1,0
170,https://womensdigitallibrary.org/items/show/170,"Studio XX ",,"Founded in 1996, Studio XX is a bilingual feminist artist-run centre that supports technological experimentation, creation and critical reflection in media arts.","Studio XX","<a href=""https://studioxx.org/en/"" title=""https://studioxx.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://studioxx.org/en/</a>","Studio XX",,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://studioxx.org/en/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/8064d120d5b78ce40059ff7e555b59f2.png,"Organization Website","Arts and Literature",1,0
171,https://womensdigitallibrary.org/items/show/171,"The Varo Registry of Women Artists",,"An electronic registry of artwork by contemporary international women artists. ","The Varo Registry of Women Artists","<a href=""http://varoregistry.org/"" title=""http://varoregistry.org/"" target=""_blank"" rel=""noreferrer noopener"">http://varoregistry.org/</a>","The Varo Registry of Women Artists",,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/e4dd08b88fa66c68df9e566375008b24.gif,"Digital Collection or Repository","Arts and Literature",1,0
172,https://womensdigitallibrary.org/items/show/172,"VG/Voices from the Gaps",,"Created in 1996 to uncover, highlight, and share the works of marginalized artists, predominately women writers of color living and working in North America. ","McNaron, Toni; Miller, Carol","<a href=""https://conservancy.umn.edu/handle/11299/164018"" title=""https://conservancy.umn.edu/handle/11299/164018"" target=""_blank"" rel=""noreferrer noopener"">https://conservancy.umn.edu/handle/11299/164018</a>","University of Minnesota",1996-2014,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,visual arts,women of color",https://womensdigitallibrary.org/files/original/a255aa5ccc5260b58bb5532945b73679.png,"Higher Education Website","Arts and Literature",1,0
173,https://womensdigitallibrary.org/items/show/173,"A Window Between Worlds (AWBW)",,"Dedicated to cultivating and supporting a network of transformative arts programs that empower individuals and communities impacted by violence and trauma.","Salser, Cathy","<a href=""https://awbw.org/"" title=""https://awbw.org/"" target=""_blank"" rel=""noreferrer noopener"">https://awbw.org/</a>","A Window Between Worlds (AWBW) ",,,,,,English,,,,,,,,,,,,,,,,,,,https://awbw.org/,,,,,,,,,,,,,,,,,,,"California,United States,violence,visual arts",https://womensdigitallibrary.org/files/original/afb1543678cd22b9b9ff6db9ffb16057.jpg,"Organization Website","Arts and Literature",1,0
174,https://womensdigitallibrary.org/items/show/174,"Women Artists Archives National Directory (WAAND)",,"An innovative web directory to U.S. archival collections of primary source materials by and about women visual artists active in the U.S. since 1945.","Women Artists Archives National Directory (WAAND)","<a href=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" title=""http://waand.rutgers.edu/index.php?current=one&amp;sub=none"" target=""_blank"" rel=""noreferrer noopener"">http://waand.rutgers.edu/index.php?current=one&amp;sub=none</a>","Rutgers University",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United States,visual arts",https://womensdigitallibrary.org/files/original/9701a63eb65d8d498fc4b264988fad5f.gif,"Digital Collection or Repository","Arts and Literature",1,0
175,https://womensdigitallibrary.org/items/show/175,"Women Environmental Artists Directory (WEAD)",,"Focusing on women’s unique perspectives we collaborate internationally to further the field and understanding of ecological and social justice art.","Women Environmental Artists Directory (WEAD)","<a href=""https://www.weadartists.org/"" title=""https://www.weadartists.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.weadartists.org/</a>","Women Environmental Artists Directory (WEAD)",2015,,,,,English,,,,,,,,,,,,,,,,,,,https://www.weadartists.org/,,,,,,,,,,,,,,,,,,,"environment,visual arts",https://womensdigitallibrary.org/files/original/fb35f9721dfe2a74353f14afc10c699b.jpg,"Organization Website","Arts and Literature",1,0
176,https://womensdigitallibrary.org/items/show/176,"Women Printmakers of Austin (WPA)",,"An organization dedicated to encouraging artists to actively pursue artistic expression through printmaking and to promote community through annual exhibits, regular meetings, and outreach projects. Our objective is to expand the audience for Fine Art Printmaking by increasing public awareness of historical traditions and contemporary techniques.","Women Printmakers of Austin (WPA)","<a href=""http://www.womenprintmakers.com/index.asp"" title=""http://www.womenprintmakers.com/index.asp"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenprintmakers.com/index.asp</a>","Women Printmakers of Austin (WPA)",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenprintmakers.com/index.asp,,,,,,,,,,,,,,,,,,,"Texas,United States,visual arts",https://womensdigitallibrary.org/files/original/0045a5619d7a8e64bd52fef54453764f.png,"Organization Website","Arts and Literature",1,0
177,https://womensdigitallibrary.org/items/show/177,"Women Who Draw",,"An open directory of female* professional illustrators, artists and cartoonists. It was created by two women artists in an effort to increase the visibility of female illustrators, emphasizing female illustrators of color, LBTQ+, and other minority groups of female illustrators. (*Women Who Draw is trans-inclusive and includes women, trans and gender non-conforming illustrators.)","Rothman, Julia; MacNaughton, Wendy ","<a href=""http://www.womenwhodraw.com/"" title=""http://www.womenwhodraw.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.womenwhodraw.com/</a>","Women Who Draw",2017,,,,,English,,,,,,,,,,,,,,,,,,,http://www.womenwhodraw.com/,,,,,,,,,,,,,,,,,,,"visual arts",https://womensdigitallibrary.org/files/original/685504f036a91a7436e5ac468549319d.jpg,"Organization Website","Arts and Literature",1,0
178,https://womensdigitallibrary.org/items/show/178,"Queer Cartoonists Database",,"A database created as a way to spotlight marginalized comics creators.",MariNaomi,"<a href=""http://queercartoonists.com/"" title=""http://queercartoonists.com/"" target=""_blank"" rel=""noreferrer noopener"">http://queercartoonists.com/</a>","Queer Cartoonists Database",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBTQ,visual arts",https://womensdigitallibrary.org/files/original/fa9fa353020e57543849e92f8bf2561a.jpg,"Digital Collection or Repository","Arts and Literature",1,0
