﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1201,https://womensdigitallibrary.org/items/show/1201,"Yellowhammer Fund",,"The Yellowhammer Fund is a 501(c)3 abortion fund and reproductive justice organization serving Alabama, Mississippi, and the Deep South.",,"<a href=""https://www.yellowhammerfund.org/""><strong>https://www.yellowhammerfund.org/</strong></a>","Yellowhammer Fund",2022,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.yellowhammerfund.org/"">https://www.yellowhammerfund.org/</a>",,,,,,,,,,,,,,,,,,,"abortion,reproductive health,reproductive rights,US South",https://womensdigitallibrary.org/files/original/77355bd7a0293efcce943128f33b6a0a.jpg,"Organization Website","Reproductive Rights",1,1
90,https://womensdigitallibrary.org/items/show/90,"Women's Reproductive Rights Assistance Project (WRRAP)",,"A non-partisan, non-profit organization helping women gain access to safe, legal abortion services and emergency contraceptives. We work with pre-qualified, reputable reproductive health clinics across the U.S. on behalf of disadvantaged women in need.","Women's Reproductive Rights Assistance Project (WRRAP) ","<a href=""http://www.wrrap.org/"" title=""http://www.wrrap.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wrrap.org/</a>","Women's Reproductive Rights Assistance Project (WRRAP) ",2017,,,,,,,,,,,,,,,,,,,,,,,,http://wrrap.org/,,,,,,,,,,,,,,,,,,,"abortion,pro-choice,reproductive rights",https://womensdigitallibrary.org/files/original/576fa2a11d31481841300b75c2010b80.jpg,"Organization Website","Reproductive Rights",1,0
265,https://womensdigitallibrary.org/items/show/265,"What I Learned Undercover at a Crisis Pregnancy Center",,"Exposing crisis pregnancy centers (CPCs). ","Caitlin Bancroft","<a href=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" title=""https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.huffingtonpost.com/caitlin-bancroft/crisis-pregnancy-center_b_3763196.html</a>","Huffington Post","August 15, 2013",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/d184cab35c0e0e11a938ab4002391faa.png,Article,"Reproductive Rights",1,0
1234,https://womensdigitallibrary.org/items/show/1234,"We Organize to Change Everything: Fighting for Abortion Access and Reproductive Justice","Reproductive justice","An urgent collection, available for free as an e-book, on losing Roe v. Wade, struggling to provide abortion across the Americas, and how we can rebuild a fighting movement for reproductive justice","Verso Books, Lux Magazine","<a href=""https://www.versobooks.com/books/4140-we-organize-to-change-everything"">https://www.versobooks.com</a>","Verso Books","June 2022",,,,E-book,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,reproductive justice,reproductive rights,Roe V Wade",https://womensdigitallibrary.org/files/original/d93f974d89227730a0ccfaa88242e082.png,E-Book,"Reproductive Rights",1,0
488,https://womensdigitallibrary.org/items/show/488,"Unintended Pregnancy and Induced Abortion in Rwanda",,"This report presents the first attempt to quantify the incidence of abortion in Rwanda, by using a methodology that builds on the only accessible data on the subject—the number of women who seek care at health facilities for abortionrelated complications. The report also discusses progress in and remaining constraints on Rwandan women’s ability to plan their pregnancies, which is key to enabling them to avoid the unintended pregnancies that can lead to induced abortions.","Paulin Basinga, Ann M. Moore, Susheela Singh, Lisa Remez, Francine Birungi, Laetitia Nyirazinyoye","<a href=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" title=""https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda"" target=""_blank"" rel=""noreferrer noopener"">https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda</a>","Guttmacher Institute",2012,,,,,"English, French",,,,,,,,,,,,,https://www.guttmacher.org/report/unintended-pregnancy-and-induced-abortion-rwanda,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Africa,pregnancy,Rwanda",https://womensdigitallibrary.org/files/original/ada155ea669f0bea1231bb0995c5337a.pdf,Report,"Health and Wellness",1,0
1064,https://womensdigitallibrary.org/items/show/1064,"Trans Pregnancy and Abortion Resource",,"Bringing relevant info on pregnancy & abortion to trans, non-binary & gender non-conforming people. This blog is 100% pro-trans & pro-choice.",,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,English,,,,,,,,,,,,,"<a href=""http://t-par.tumblr.com/"">http://t-par.tumblr.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"abortion,gender nonconforming,health,nonbinary,pregnancy,transgender",https://womensdigitallibrary.org/files/original/c0487c1f40e18260d35b4f5daa081c0d.jpg,Blog,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
37,https://womensdigitallibrary.org/items/show/37,"The Last Abortion Clinic",,"Companion website to the PBS Frontline documentary.","Simone Bloom Nathan","<a href=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" title=""http://www.pbs.org/wgbh/pages/frontline/teach/clinic/"" target=""_blank"" rel=""noreferrer noopener"">http://www.pbs.org/wgbh/pages/frontline/teach/clinic/</a>","WGBH Educational Foundation",2014,"This teacher's guide was developed by Simone Bloom Nathan of Media Education Consultants. It was written by Debra Plafker Gutt, Stuyvesant High School, New York. Advisers were Ellen Greenblatt of University High School, San Francisco and Patricia Grimmer, Carbondale High School, Carbondale, Ill.",,,,English,,,,,,,,,,,,,,,,,,,http://www.pbs.org/wgbh/pages/frontline/teach/clinic/,,,,,,,,,,,,,,,,,,,abortion,https://womensdigitallibrary.org/files/original/e22660e8e6f89688d46dc02c6e1f08a9.jpg,"Syllabus or Lesson Plan","Reproductive Rights",1,0
99,https://womensdigitallibrary.org/items/show/99,"The Afiya Center",,"Centered around the experiences of black women and are designed to strategically address harmful reproductive health and abortion policies.","The Afiya Center","<a href=""http://theafiyacenter.org/"" title=""http://theafiyacenter.org/"" target=""_blank"" rel=""noreferrer noopener"">http://theafiyacenter.org/</a>","The Afiya Center",,,,,,English,,,,,,,,,,,,,,,,,,,http://theafiyacenter.org/,,,,,,,,,,,,,,,,,,,"abortion,black women",https://womensdigitallibrary.org/files/original/8f75f0b4a65a9d2a9c3cd6336f038ee0.jpg,"Organization Website","Reproductive Rights",1,0
264,https://womensdigitallibrary.org/items/show/264,"Support shams: Anti-abortion clinics masquerading as pregnancy support centers",,"An article exposing the falsehoods about crisis pregnancy centers (CPCs). ","Eesha Pandit","<a href=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" title=""https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/"" target=""_blank"" rel=""noreferrer noopener"">https://www.salon.com/2016/09/15/support-shams-anti-abortion-clinics-masquerading-as-pregnancy-support-centers/</a>",Salon,"September 15, 2016",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abortion,Crisis Pregnancy Centers (CPCs),health,reproductive health,reproductive rights",https://womensdigitallibrary.org/files/original/4b95c57437a515d745d8bc0c6dfce012.png,Article,"Reproductive Rights",1,0
97,https://womensdigitallibrary.org/items/show/97,SPARK,,"Organization focused on building new leadership, changing culture, and advancing knowledge in Georgia and the South to ensure individuals and communities have resources and power to make sustainable and liberatory decisions about our bodies, gender, sexualities, and lives.","SPARK Reproductive Justice NOW","<a href=""http://www.sparkrj.org/"" title=""http://www.sparkrj.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.sparkrj.org/</a>","SPARK Reproductive Justice NOW",,,,,,English,,,,,,,,,,,,,,,,,,,http://www.sparkrj.org/,,,,,,,,,,,,,,,,,,,"abortion,Georgia (state)",https://womensdigitallibrary.org/files/original/417c8a389350f6e4d4258bb88b94a2f0.png,"Organization Website","Reproductive Rights",1,0
