﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1222,https://womensdigitallibrary.org/items/show/1222,"In Our Own Voice: Black Women's Reproductive Justice Agenda","Reproductive justice","In Our Own Voice: National Black Women’s Reproductive Justice Agenda is a national-state partnership focused on lifting up the voices of Black women leaders at the national and regional levels in their fight to secure Reproductive Justice for all women, femmes, and girls. In Our Own Voice's eight strategic partners are Black Women for Wellness, Black Women’s Health Imperative, New Voices for Reproductive Justice, SisterLove, Inc. SisterReach, SPARK Reproductive Justice NOW, The Afiya Center and Women With A Vision.","In Our Own Voice: National Black Women’s Reproductive Justice Agenda","<a href=""https://blackrj.org/our-issues/reproductive-justice/"">https://blackrj.org/our-issues/reproductive-justice/</a>","In Our Own Voice: National Black Women's Reproductive Justice Agenda",2022,,,,"Website ",English,,,,,,,,,,,,,,,,,,,"<a href=""https://blackrj.org/our-issues/reproductive-justice/"">https://blackrj.org/our-issues/reproductive-justice/</a>",,,,,,,,,,,,,,,,,,,"black women,reproductive justice,reproductive rights",https://womensdigitallibrary.org/files/original/8de08d7511f07221953f4fb39fb39206.png,"Organization Website","Reproductive Rights",1,0
1192,https://womensdigitallibrary.org/items/show/1192,"Black Feminist Organizational Archive",,"The Black Feminist Organizational Archive offers archival materials related to black feminist organizations active in the U.S. from 1968 to roughly 1980. It provides access to the meeting minutes, newsletter, publications, event flyers, and other materials related to black feminist organizing against racism, sexism, heterosexism, classism and ablism. ","Kimberly Springer ","<a href=""https://blackfeministarchive.org/"" target=""_blank"" rel=""noreferrer noopener"">https://blackfeministarchive.org/</a>",,,,,,,English,,,1968-1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,feminism,oral history",https://womensdigitallibrary.org/files/original/66a37961316bbff9167e25c95850071c.jpg,"Digital Collection or Repository",Feminism,1,0
1191,https://womensdigitallibrary.org/items/show/1191,"Black Lesbian Archives",,"The Black Lesbian Archives was created on June 25, 2017 to bring awareness, build our Community, Educate & Preserve our Culture.","Krü Maekdo","<a href=""https://blacklesbianarchives.wixsite.com/info"" target=""_blank"" rel=""noreferrer noopener"">https://blacklesbianarchives.wixsite.com/info</a>","Krü Maekdo",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,black women,lesbian",https://womensdigitallibrary.org/files/original/3592c49220b42e1ff4933795b89c38e7.jpg,"Digital Collection or Repository","Lesbian Collection",1,0
1184,https://womensdigitallibrary.org/items/show/1184,"Black Women's Blueprint (BWB)",,"The purpose of BWB is to take action to secure social, political and economic equality for Black women in American society now.",,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,2016,,,,,English,,,,,,,,,,,,,,,,,,,"<a href=""https://www.blackwomensblueprint.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.blackwomensblueprint.org/</a>",,,,,,,,,,,,,,,,,,,"black women,feminism",https://womensdigitallibrary.org/files/original/e42b26bb682b2198b0fbfcb5e5c20d84.png,"Organization Website","Women's Rights - General",1,0
1183,https://womensdigitallibrary.org/items/show/1183,"Black Womanhood: The Syllabus",,"The syllabus for the course “Black Womanhood,” designed by Jessica Marie Johnson and Martha S. Jones, first taught Spring 2018 at Johns Hopkins University.","Jessica Marie Johnson, Martha S. Jones","<a href=""http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/"" target=""_blank"" rel=""noreferrer noopener"">http://dh.jmjafrx.com/2018/01/27/black-womanhood-the-syllabus/</a>",,2018,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,education,syllabus",https://womensdigitallibrary.org/files/original/125db88864fc853d227454d13be308ee.png,"Syllabus or Lesson Plan",Education,1,0
1182,https://womensdigitallibrary.org/items/show/1182,"Black Women & Social Justice Education",,"Website supporting the 2019 book, Black Women & Social Justice Education: Legacies and Lessons, edited by Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell. ","Stephanie Y. Evans, Andrea D. Domingue, and Tania D. Mitchell","<a href=""https://blackwomensocialjusticeed.net/"" target=""_blank"" rel=""noreferrer noopener"">https://blackwomensocialjusticeed.net/</a>",,2019,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,conference,education",https://womensdigitallibrary.org/files/original/7957661dd24d58e9cb2892fb79e4b445.jpg,Exhibition,Education,1,0
1181,https://womensdigitallibrary.org/items/show/1181,"The Black Women's Studies Booklist: Emergent Themes in Critical Race and Gender Research",,"Connects foundational texts  of critical race and gender scholarship to newer publications. This comprehensive bibliography identifies long-term trends and places recent contributions in historical context.","Evans, S. Y.","<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,2019,,,,,English,,,,,,,,,,,,,"<a href=""https://bwstbooklist.net/"" target=""_blank"" rel=""noreferrer noopener"">https://bwstbooklist.net/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,women's studies",https://womensdigitallibrary.org/files/original/2782553c3caae626405d59b5da8c885d.pdf,Bibliography,"Arts and Literature",1,0
1179,https://womensdigitallibrary.org/items/show/1179,"The Zora Canon",,"The 100 greatest books ever written by African American women.","Zora Editors","<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",Zora,2020,,,,,English,,,1850-,,,,,,,,,,"<a href=""https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded"" target=""_blank"" rel=""noreferrer noopener"">https://zora.medium.com/100-best-books-by-black-women-authors-zora-canon-46b3492bdded</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women",https://womensdigitallibrary.org/files/original/c8f418fde1313120268ecc33b61915e2.jpg,Bibliography,"Arts and Literature",1,0
1174,https://womensdigitallibrary.org/items/show/1174,"Africana Memoirs: Database of Black Women's Autobiography",,"AfricanaMemoirs.net is an online resource to encourage research grounded in Black women's life stories. This open access database enhances narrative study and broadens the genres of autobiography, memoir, and epistolary writing. Most importantly, this website inspires the next generation of authors to read and write life stories for empowerment. ","Stephanie Y. Evans, PhD","<a href=""http://www.africanamemoirs.net/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanamemoirs.net/home.html</a>","Stephanie Y. Evans, PhD",2013,,,,,English,,,,,,,,,,,,,"<a href=""http://www.africanamemoirs.net/home.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.africanamemoirs.net/home.html</a>",,,,,,,,,,,,,,,,,,,,,,,,,"black women,writers",https://womensdigitallibrary.org/files/original/eb9bdad5f51cde040fdf7945e0ca3e4d.jpg,Bibliography,"Arts and Literature",1,0
1172,https://womensdigitallibrary.org/items/show/1172,"Women Who Changed Atlanta and the World",,"The Women Who Changed Atlanta and the World exhibit features the work of two prominent women-led organizations, the Chautauqua Circle and the Neighborhood Union. Members of both organizations advocated for Black welfare and improvement of societal conditions in Atlanta. ","Brittany Newberry, Kayin Shabazz, Trashinda Wright","<a href=""https://digitalexhibits.auctr.edu/exhibits/show/womenwhochangedatlanta/overview"" target=""_blank"" rel=""noreferrer noopener"">https://digitalexhibits.auctr.edu/exhibits/show/womenwhochangedatlanta/overview</a>","Atlanta University Center's Robert W. Woodruff Library",n.d.,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black women,Georgia (state),US history",https://womensdigitallibrary.org/files/original/dd2c9ea2fcf6bd06a63fc30f044c942c.jpg,Exhibition,History,1,0
