﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
850,https://womensdigitallibrary.org/items/show/850,"Women's Shelters Canada / Hébergement femmes Canada",,"A unified voice for systemic change to end violence against women, while providing leadership for collaboration and knowledge exchange among shelters and transition houses across the country.",,"<a href=""https://endvaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://endvaw.ca/</a>",,2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://endvaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,homelessness,violence",https://womensdigitallibrary.org/files/original/d14d437ea1f96e96728b4b5bb3797cdc.png,"Organization Website",Violence,1,0
444,https://womensdigitallibrary.org/items/show/444,"Women's Declaration Against Kinder Morgan Camps",,"Man camps are temporary housing facilities constructed for predominantly male workers on resource development projects in the oil, pipeline, mining, hydroelectric, and forestry industries. Reports show a direct correlation between these encampments and violence against women.",,"<a href=""https://www.secwepemculecw.org/no-man-camps"" title=""https://www.secwepemculecw.org/no-man-camps"" target=""_blank"" rel=""noreferrer noopener"">https://www.secwepemculecw.org/no-man-camps</a>","Secwepemecul'ecw Assembly ",2017,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Indigenous women,violence",https://womensdigitallibrary.org/files/original/48cd01553aebe481bf1aec220c8bfd6f.jpg,"Organization Website",Violence,1,0
363,https://womensdigitallibrary.org/items/show/363,"WAVAW Rape Crisis Centre",,"Works to end all forms of violence against women. Guided by feminist anti-oppression philosophy, they challenge and change thinking, actions, and systems that contribute to violence against women. They provide all women who have experienced any form of sexualized violence with support and healing, and engage with youth to develop leadership for prevention of future violence.",,"<a href=""http://www.wavaw.ca/"" title=""http://www.wavaw.ca/"" target=""_blank"" rel=""noreferrer noopener"">http://www.wavaw.ca/</a>",WAVAW,,,,,,English,,,,,,,,,,,,,,,,,,,http://www.wavaw.ca/,,,,,,,,,,,,,,,,,,,"Canada,rape,violence",https://womensdigitallibrary.org/files/original/c4844ef71b0a1a6676bbf378f6255203.png,"Organization Website",Violence,1,0
853,https://womensdigitallibrary.org/items/show/853,"The Gap in the Gender Gap: Violence Against Women in Canada",,"This study finds that progress on ending violence against women in Canada is stalled by the absence of a coherent national policy and consistent information about the levels of that violence. The study estimates the combined cost of adult sexual assault and intimate partner violence in Canada, and also makes several recommendations on how to improve the situation.",,"<a href=""https://www.policyalternatives.ca/publications/reports/gap-gender-gap"" target=""_blank"" rel=""noreferrer noopener"">https://www.policyalternatives.ca/publications/reports/gap-gender-gap</a>","Canadian Centre for Policy Alternatives",2018,,,,,English,,,,,,,,,,,,,https://www.policyalternatives.ca/publications/reports/gap-gender-gap,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,violence",https://womensdigitallibrary.org/files/original/ef152598c880efa1cdbb6f7608a9c662.pdf,Report,Violence,1,0
170,https://womensdigitallibrary.org/items/show/170,"Studio XX ",,"Founded in 1996, Studio XX is a bilingual feminist artist-run centre that supports technological experimentation, creation and critical reflection in media arts.","Studio XX","<a href=""https://studioxx.org/en/"" title=""https://studioxx.org/en/"" target=""_blank"" rel=""noreferrer noopener"">https://studioxx.org/en/</a>","Studio XX",,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://studioxx.org/en/,,,,,,,,,,,,,,,,,,,"Canada,feminism,visual arts",https://womensdigitallibrary.org/files/original/8064d120d5b78ce40059ff7e555b59f2.png,"Organization Website","Arts and Literature",1,0
425,https://womensdigitallibrary.org/items/show/425,"Shameless Magazine",,"An independent Canadian voice for smart, strong, sassy young women and trans youth.","Nicole Cohen, Melinda Mattos","<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Julia Horel",,,,,,English,,,,,,,,,,,,,"<a href=""http://shamelessmag.com/"" title=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>",,,,,,,,,,,,,,,,,,,,,,,,,"Canada,girls,media,popular culture",https://womensdigitallibrary.org/files/original/11a3e66c72cedca6661356a9451f3a3b.png,Zine,"Media, Journalism, and Advertising",1,0
678,https://womensdigitallibrary.org/items/show/678,Shameless,,"Shameless is an independent Canadian voice for smart, strong, sassy young women and trans youth. ",,"<a href=""http://shamelessmag.com/"" target=""_blank"" rel=""noreferrer noopener"">http://shamelessmag.com/</a>","Shameless Media",2004-,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,gender nonconforming,nonbinary,transgender",https://womensdigitallibrary.org/files/original/14627244ae2fd7f050fe0f457ff19a0f.jpg,Magazine,"Transgender/Gender Non-Conforming (TGNC) Collection",1,0
849,https://womensdigitallibrary.org/items/show/849,"Room Magazine",,"Room is Canada’s oldest feminist literary journal, and has published fiction, poetry, creative nonfiction, art, interviews, and book reviews for forty years.",,"<a href=""http://roommagazine.com/"" target=""_blank"" rel=""noreferrer noopener"">http://roommagazine.com/</a>","West Coast Feminist Literary Magazine Society",2011-2018,,,,,English,,,,,,,,,,,,,http://roommagazine.com/,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,literature",https://womensdigitallibrary.org/files/original/ce687f4859ff69d32f54bbc4d0b4eae2.png,Journal,"Arts and Literature",1,0
855,https://womensdigitallibrary.org/items/show/855,"Remember Our Sisters Everywhere (ROSE)",,"ROSE is dedicated to the prevention of violence against women and the remembrance and honouring of women and girls who have been murdered or are missing.  It is also an activist group that organizes events and actions to create a better world.",,"<a href=""http://www.rememberoursisterseverywhere.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.rememberoursisterseverywhere.com/</a>",ROSE,2018,,,,,English,,,,,,,,,,,,,,,,,,,http://www.rememberoursisterseverywhere.com/,,,,,,,,,,,,,,,,,,,"Canada,violence",https://womensdigitallibrary.org/files/original/51aac28f97e9c533b019edeac91cdc81.jpg,"Organization Website",Violence,1,0
740,https://womensdigitallibrary.org/items/show/740,"Rainbow Health Ontario (RHO) ",,"Rainbow Health Ontario (RHO) works to improve access to services and promote the health of our LGBTQ communities. ",,"<a href=""https://www.rainbowhealthontario.ca/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rainbowhealthontario.ca/</a>","Rainbow Health Ontario",2017,,,,,"English, French",,,,,,,,,,,,,,,,,,,https://www.rainbowhealthontario.ca/,,,,,,,,,,,,,,,,,,,"Canada,health",https://womensdigitallibrary.org/files/original/be82514a92143ef5d86fe8ea4b751737.jpg,"Organization Website","Queer Collection - General",1,0
